Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,0.002,103.0
ChaGo-K-1,CTRPv2,0.0041,100.4
ChaGo-K-1,CTRPv2,0.0081,103.1
ChaGo-K-1,CTRPv2,0.016,103.4
ChaGo-K-1,CTRPv2,0.032,97.49
ChaGo-K-1,CTRPv2,0.065,103.3
ChaGo-K-1,CTRPv2,0.13,102.8
ChaGo-K-1,CTRPv2,0.26,104.5
ChaGo-K-1,CTRPv2,0.52,101.2
ChaGo-K-1,CTRPv2,1.0,98.63
ChaGo-K-1,CTRPv2,2.1,106.3
ChaGo-K-1,CTRPv2,4.2,110.2
ChaGo-K-1,CTRPv2,8.3,100.0
ChaGo-K-1,CTRPv2,17.0,99.95
ChaGo-K-1,CTRPv2,33.0,99.34
ChaGo-K-1,CTRPv2,66.0,102.6
COLO-668,CTRPv2,0.002,101.8
COLO-668,CTRPv2,0.0041,110.1
COLO-668,CTRPv2,0.0081,95.55
COLO-668,CTRPv2,0.016,100.5
COLO-668,CTRPv2,0.032,119.4
COLO-668,CTRPv2,0.065,112.0
COLO-668,CTRPv2,0.13,94.29
COLO-668,CTRPv2,0.26,98.18
COLO-668,CTRPv2,0.52,105.5
COLO-668,CTRPv2,1.0,79.09
COLO-668,CTRPv2,2.1,120.1
COLO-668,CTRPv2,4.2,102.1
COLO-668,CTRPv2,8.3,97.88
COLO-668,CTRPv2,17.0,106.2
COLO-668,CTRPv2,33.0,100.9
COLO-668,CTRPv2,66.0,99.99
DV-90,CTRPv2,0.002,79.48
DV-90,CTRPv2,0.0041,95.48
DV-90,CTRPv2,0.0081,100.5
DV-90,CTRPv2,0.016,106.9
DV-90,CTRPv2,0.032,79.51
DV-90,CTRPv2,0.065,104.8
DV-90,CTRPv2,0.13,97.68
DV-90,CTRPv2,0.26,94.77
DV-90,CTRPv2,0.52,99.44
DV-90,CTRPv2,1.0,105.9
DV-90,CTRPv2,2.1,115.5
DV-90,CTRPv2,4.2,115.3
DV-90,CTRPv2,8.3,116.1
DV-90,CTRPv2,17.0,105.2
DV-90,CTRPv2,33.0,103.9
DV-90,CTRPv2,66.0,89.05
NCI-H2170,CTRPv2,0.002,98.69
NCI-H2170,CTRPv2,0.0041,105.5
NCI-H2170,CTRPv2,0.0081,101.7
NCI-H2170,CTRPv2,0.016,102.3
NCI-H2170,CTRPv2,0.032,100.0
NCI-H2170,CTRPv2,0.065,102.1
NCI-H2170,CTRPv2,0.13,101.6
NCI-H2170,CTRPv2,0.26,104.1
NCI-H2170,CTRPv2,0.52,100.9
NCI-H2170,CTRPv2,1.0,100.9
NCI-H2170,CTRPv2,2.1,105.8
NCI-H2170,CTRPv2,4.2,101.6
NCI-H2170,CTRPv2,8.3,100.8
NCI-H2170,CTRPv2,17.0,104.4
NCI-H2170,CTRPv2,33.0,103.0
NCI-H2170,CTRPv2,66.0,101.9
NCI-H647,CTRPv2,0.002,100.8
NCI-H647,CTRPv2,0.0041,100.3
NCI-H647,CTRPv2,0.0081,104.8
NCI-H647,CTRPv2,0.016,103.5
NCI-H647,CTRPv2,0.032,104.6
NCI-H647,CTRPv2,0.065,95.94
NCI-H647,CTRPv2,0.13,104.8
NCI-H647,CTRPv2,0.26,100.8
NCI-H647,CTRPv2,0.52,98.55
NCI-H647,CTRPv2,1.0,94.57
NCI-H647,CTRPv2,2.1,96.91
NCI-H647,CTRPv2,4.2,104.7
NCI-H647,CTRPv2,8.3,103.6
NCI-H647,CTRPv2,17.0,101.6
NCI-H647,CTRPv2,33.0,94.95
NCI-H647,CTRPv2,66.0,96.64
NCI-H810,CTRPv2,0.002,103.7
NCI-H810,CTRPv2,0.0041,99.16
NCI-H810,CTRPv2,0.0081,111.0
NCI-H810,CTRPv2,0.016,104.5
NCI-H810,CTRPv2,0.032,97.11
NCI-H810,CTRPv2,0.065,106.8
NCI-H810,CTRPv2,0.13,101.0
NCI-H810,CTRPv2,0.26,98.93
NCI-H810,CTRPv2,0.52,99.07
NCI-H810,CTRPv2,1.0,92.66
NCI-H810,CTRPv2,2.1,104.8
NCI-H810,CTRPv2,4.2,99.29
NCI-H810,CTRPv2,8.3,109.3
NCI-H810,CTRPv2,17.0,103.3
NCI-H810,CTRPv2,33.0,97.34
NCI-H810,CTRPv2,66.0,101.7
LK-2,CTRPv2,0.002,102.8
LK-2,CTRPv2,0.0041,103.7
LK-2,CTRPv2,0.0081,101.2
LK-2,CTRPv2,0.016,99.92
LK-2,CTRPv2,0.032,102.2
LK-2,CTRPv2,0.065,96.3
LK-2,CTRPv2,0.13,102.6
LK-2,CTRPv2,0.26,101.4
LK-2,CTRPv2,0.52,106.0
LK-2,CTRPv2,1.0,101.0
LK-2,CTRPv2,2.1,104.9
LK-2,CTRPv2,4.2,103.8
LK-2,CTRPv2,8.3,104.0
LK-2,CTRPv2,17.0,104.8
LK-2,CTRPv2,33.0,107.2
LK-2,CTRPv2,66.0,112.7
T3M-10,CTRPv2,0.002,103.4
T3M-10,CTRPv2,0.0041,110.0
T3M-10,CTRPv2,0.0081,108.7
T3M-10,CTRPv2,0.016,109.5
T3M-10,CTRPv2,0.032,101.9
T3M-10,CTRPv2,0.065,102.5
T3M-10,CTRPv2,0.13,105.7
T3M-10,CTRPv2,0.26,102.7
T3M-10,CTRPv2,0.52,101.3
T3M-10,CTRPv2,1.0,105.3
T3M-10,CTRPv2,2.1,103.8
T3M-10,CTRPv2,4.2,106.3
T3M-10,CTRPv2,8.3,98.65
T3M-10,CTRPv2,17.0,106.5
T3M-10,CTRPv2,33.0,100.6
T3M-10,CTRPv2,66.0,102.6
NCI-H1869,CTRPv2,0.002,98.79
NCI-H1869,CTRPv2,0.0041,91.77
NCI-H1869,CTRPv2,0.0081,93.63
NCI-H1869,CTRPv2,0.016,98.62
NCI-H1869,CTRPv2,0.032,100.7
NCI-H1869,CTRPv2,0.065,93.07
NCI-H1869,CTRPv2,0.13,100.9
NCI-H1869,CTRPv2,0.26,98.03
NCI-H1869,CTRPv2,0.52,94.09
NCI-H1869,CTRPv2,1.0,99.2
NCI-H1869,CTRPv2,2.1,98.51
NCI-H1869,CTRPv2,4.2,103.2
NCI-H1869,CTRPv2,8.3,94.45
NCI-H1869,CTRPv2,17.0,106.7
NCI-H1869,CTRPv2,33.0,100.6
NCI-H1869,CTRPv2,66.0,103.1
IA-LM,CTRPv2,0.002,86.68
IA-LM,CTRPv2,0.0041,84.95
IA-LM,CTRPv2,0.0081,83.91
IA-LM,CTRPv2,0.016,88.35
IA-LM,CTRPv2,0.032,87.9
IA-LM,CTRPv2,0.065,83.89
IA-LM,CTRPv2,0.13,84.79
IA-LM,CTRPv2,0.26,83.14
IA-LM,CTRPv2,0.52,111.1
IA-LM,CTRPv2,1.0,110.6
IA-LM,CTRPv2,2.1,113.1
IA-LM,CTRPv2,4.2,113.0
IA-LM,CTRPv2,8.3,114.7
IA-LM,CTRPv2,17.0,109.0
IA-LM,CTRPv2,33.0,114.8
IA-LM,CTRPv2,66.0,110.7
LC-1/sq-SF,CTRPv2,0.002,100.7
LC-1/sq-SF,CTRPv2,0.0041,98.9
LC-1/sq-SF,CTRPv2,0.0081,103.4
LC-1/sq-SF,CTRPv2,0.016,100.3
LC-1/sq-SF,CTRPv2,0.032,91.52
LC-1/sq-SF,CTRPv2,0.065,98.34
LC-1/sq-SF,CTRPv2,0.13,108.8
LC-1/sq-SF,CTRPv2,0.26,98.21
LC-1/sq-SF,CTRPv2,0.52,100.1
LC-1/sq-SF,CTRPv2,1.0,93.38
LC-1/sq-SF,CTRPv2,2.1,106.2
LC-1/sq-SF,CTRPv2,4.2,103.4
LC-1/sq-SF,CTRPv2,8.3,98.99
LC-1/sq-SF,CTRPv2,17.0,96.15
LC-1/sq-SF,CTRPv2,33.0,109.9
LC-1/sq-SF,CTRPv2,66.0,101.4
VMRC-LCD,CTRPv2,0.002,105.1
VMRC-LCD,CTRPv2,0.0041,99.6
VMRC-LCD,CTRPv2,0.0081,106.4
VMRC-LCD,CTRPv2,0.016,103.5
VMRC-LCD,CTRPv2,0.032,99.6
VMRC-LCD,CTRPv2,0.065,107.0
VMRC-LCD,CTRPv2,0.13,106.8
VMRC-LCD,CTRPv2,0.26,111.3
VMRC-LCD,CTRPv2,0.52,105.2
VMRC-LCD,CTRPv2,1.0,99.49
VMRC-LCD,CTRPv2,2.1,104.2
VMRC-LCD,CTRPv2,4.2,104.9
VMRC-LCD,CTRPv2,8.3,96.52
VMRC-LCD,CTRPv2,17.0,102.6
VMRC-LCD,CTRPv2,33.0,106.9
VMRC-LCD,CTRPv2,66.0,100.5
NCI-H1623,CTRPv2,0.002,109.1
NCI-H1623,CTRPv2,0.0041,100.6
NCI-H1623,CTRPv2,0.0081,99.28
NCI-H1623,CTRPv2,0.016,93.06
NCI-H1623,CTRPv2,0.032,102.6
NCI-H1623,CTRPv2,0.065,97.58
NCI-H1623,CTRPv2,0.13,104.0
NCI-H1623,CTRPv2,0.26,102.5
NCI-H1623,CTRPv2,0.52,105.3
NCI-H1623,CTRPv2,1.0,98.08
NCI-H1623,CTRPv2,2.1,100.2
NCI-H1623,CTRPv2,4.2,105.6
NCI-H1623,CTRPv2,8.3,95.77
NCI-H1623,CTRPv2,17.0,103.8
NCI-H1623,CTRPv2,33.0,100.5
NCI-H1623,CTRPv2,66.0,96.2
RERF-LC-Ad2,CTRPv2,0.002,100.5
RERF-LC-Ad2,CTRPv2,0.0041,102.2
RERF-LC-Ad2,CTRPv2,0.0081,102.2
RERF-LC-Ad2,CTRPv2,0.016,97.28
RERF-LC-Ad2,CTRPv2,0.032,97.7
RERF-LC-Ad2,CTRPv2,0.065,97.49
RERF-LC-Ad2,CTRPv2,0.13,98.61
RERF-LC-Ad2,CTRPv2,0.26,99.42
RERF-LC-Ad2,CTRPv2,0.52,96.81
RERF-LC-Ad2,CTRPv2,1.0,97.58
RERF-LC-Ad2,CTRPv2,2.1,100.3
RERF-LC-Ad2,CTRPv2,4.2,99.52
RERF-LC-Ad2,CTRPv2,8.3,92.85
RERF-LC-Ad2,CTRPv2,17.0,99.72
RERF-LC-Ad2,CTRPv2,33.0,96.57
RERF-LC-Ad2,CTRPv2,66.0,92.98
NCI-H1869,CTRPv2,0.002,93.9
NCI-H1869,CTRPv2,0.0041,83.99
NCI-H1869,CTRPv2,0.0081,107.5
NCI-H1869,CTRPv2,0.016,97.34
NCI-H1869,CTRPv2,0.032,89.07
NCI-H1869,CTRPv2,0.065,92.35
NCI-H1869,CTRPv2,0.13,92.18
NCI-H1869,CTRPv2,0.26,95.85
NCI-H1869,CTRPv2,0.52,107.7
NCI-H1869,CTRPv2,1.0,103.8
NCI-H1869,CTRPv2,2.1,108.5
NCI-H1869,CTRPv2,4.2,107.2
NCI-H1869,CTRPv2,8.3,92.85
NCI-H1869,CTRPv2,17.0,106.1
NCI-H1869,CTRPv2,33.0,100.8
NCI-H1869,CTRPv2,66.0,104.9
NCI-H841,CTRPv2,0.002,100.2
NCI-H841,CTRPv2,0.0041,93.02
NCI-H841,CTRPv2,0.0081,101.1
NCI-H841,CTRPv2,0.016,103.2
NCI-H841,CTRPv2,0.032,99.82
NCI-H841,CTRPv2,0.065,99.06
NCI-H841,CTRPv2,0.13,104.0
NCI-H841,CTRPv2,0.26,102.7
NCI-H841,CTRPv2,0.52,97.64
NCI-H841,CTRPv2,1.0,101.8
NCI-H841,CTRPv2,2.1,101.6
NCI-H841,CTRPv2,4.2,100.4
NCI-H841,CTRPv2,8.3,102.0
NCI-H841,CTRPv2,17.0,103.0
NCI-H841,CTRPv2,33.0,101.0
NCI-H841,CTRPv2,66.0,99.63
LU-65,CTRPv2,0.002,99.01
LU-65,CTRPv2,0.0041,89.72
LU-65,CTRPv2,0.0081,103.9
LU-65,CTRPv2,0.016,101.0
LU-65,CTRPv2,0.032,99.01
LU-65,CTRPv2,0.065,102.9
LU-65,CTRPv2,0.13,102.5
LU-65,CTRPv2,0.26,107.3
LU-65,CTRPv2,0.52,97.67
LU-65,CTRPv2,1.0,98.15
LU-65,CTRPv2,2.1,101.3
LU-65,CTRPv2,4.2,105.1
LU-65,CTRPv2,8.3,96.57
LU-65,CTRPv2,17.0,95.22
LU-65,CTRPv2,33.0,102.7
LU-65,CTRPv2,66.0,101.1
NCI-H2081,CTRPv2,0.002,115.4
NCI-H2081,CTRPv2,0.0041,89.5
NCI-H2081,CTRPv2,0.0081,99.09
NCI-H2081,CTRPv2,0.016,109.7
NCI-H2081,CTRPv2,0.032,100.8
NCI-H2081,CTRPv2,0.065,92.83
NCI-H2081,CTRPv2,0.13,104.3
NCI-H2081,CTRPv2,0.26,112.6
NCI-H2081,CTRPv2,0.52,95.74
NCI-H2081,CTRPv2,1.0,108.8
NCI-H2081,CTRPv2,2.1,95.71
NCI-H2081,CTRPv2,4.2,98.22
NCI-H2081,CTRPv2,8.3,99.01
NCI-H2081,CTRPv2,17.0,106.6
NCI-H2081,CTRPv2,33.0,88.49
NCI-H2081,CTRPv2,66.0,97.23
NCI-H2141,CTRPv2,0.002,116.6
NCI-H2141,CTRPv2,0.0041,79.7
NCI-H2141,CTRPv2,0.0081,99.33
NCI-H2141,CTRPv2,0.016,101.4
NCI-H2141,CTRPv2,0.032,93.78
NCI-H2141,CTRPv2,0.065,92.58
NCI-H2141,CTRPv2,0.13,92.77
NCI-H2141,CTRPv2,0.26,77.75
NCI-H2141,CTRPv2,0.52,88.03
NCI-H2141,CTRPv2,1.0,114.2
NCI-H2141,CTRPv2,2.1,111.8
NCI-H2141,CTRPv2,4.2,138.9
NCI-H2141,CTRPv2,8.3,108.6
NCI-H2141,CTRPv2,17.0,121.2
NCI-H2141,CTRPv2,33.0,89.79
NCI-H2141,CTRPv2,66.0,101.4
NCI-H23,CTRPv2,0.002,110.5
NCI-H23,CTRPv2,0.0041,109.0
NCI-H23,CTRPv2,0.0081,112.3
NCI-H23,CTRPv2,0.016,109.3
NCI-H23,CTRPv2,0.032,102.6
NCI-H23,CTRPv2,0.065,100.6
NCI-H23,CTRPv2,0.13,103.4
NCI-H23,CTRPv2,0.26,112.1
NCI-H23,CTRPv2,0.52,110.7
NCI-H23,CTRPv2,1.0,105.4
NCI-H23,CTRPv2,2.1,105.0
NCI-H23,CTRPv2,4.2,105.1
NCI-H23,CTRPv2,8.3,103.6
NCI-H23,CTRPv2,17.0,111.9
NCI-H23,CTRPv2,33.0,104.9
NCI-H23,CTRPv2,66.0,106.4
NCI-H2342,CTRPv2,0.002,101.2
NCI-H2342,CTRPv2,0.0041,78.88
NCI-H2342,CTRPv2,0.0081,94.56
NCI-H2342,CTRPv2,0.016,99.47
NCI-H2342,CTRPv2,0.032,73.78
NCI-H2342,CTRPv2,0.065,94.79
NCI-H2342,CTRPv2,0.13,96.94
NCI-H2342,CTRPv2,0.26,93.38
NCI-H2342,CTRPv2,0.52,108.3
NCI-H2342,CTRPv2,1.0,108.1
NCI-H2342,CTRPv2,2.1,105.8
NCI-H2342,CTRPv2,4.2,102.6
NCI-H2342,CTRPv2,8.3,103.1
NCI-H2342,CTRPv2,17.0,114.1
NCI-H2342,CTRPv2,33.0,103.6
NCI-H2342,CTRPv2,66.0,99.29
RERF-LC-MS,CTRPv2,0.002,100.3
RERF-LC-MS,CTRPv2,0.0041,101.2
RERF-LC-MS,CTRPv2,0.0081,105.7
RERF-LC-MS,CTRPv2,0.016,103.8
RERF-LC-MS,CTRPv2,0.032,101.6
RERF-LC-MS,CTRPv2,0.065,105.1
RERF-LC-MS,CTRPv2,0.13,105.2
RERF-LC-MS,CTRPv2,0.26,108.3
RERF-LC-MS,CTRPv2,0.52,104.0
RERF-LC-MS,CTRPv2,1.0,102.2
RERF-LC-MS,CTRPv2,2.1,104.2
RERF-LC-MS,CTRPv2,4.2,106.8
RERF-LC-MS,CTRPv2,8.3,102.1
RERF-LC-MS,CTRPv2,17.0,109.0
RERF-LC-MS,CTRPv2,33.0,108.9
RERF-LC-MS,CTRPv2,66.0,105.4
NCI-H1105,CTRPv2,0.002,104.0
NCI-H1105,CTRPv2,0.0041,102.7
NCI-H1105,CTRPv2,0.0081,101.3
NCI-H1105,CTRPv2,0.016,108.9
NCI-H1105,CTRPv2,0.032,87.52
NCI-H1105,CTRPv2,0.065,95.01
NCI-H1105,CTRPv2,0.13,112.2
NCI-H1105,CTRPv2,0.26,121.4
NCI-H1105,CTRPv2,0.52,106.9
NCI-H1105,CTRPv2,1.0,96.41
NCI-H1105,CTRPv2,2.1,123.1
NCI-H1105,CTRPv2,4.2,110.9
NCI-H1105,CTRPv2,8.3,112.0
NCI-H1105,CTRPv2,17.0,112.8
NCI-H1105,CTRPv2,33.0,99.22
NCI-H1105,CTRPv2,66.0,109.5
NCI-H322,CTRPv2,0.002,107.5
NCI-H322,CTRPv2,0.0041,107.9
NCI-H322,CTRPv2,0.0081,108.9
NCI-H322,CTRPv2,0.016,110.5
NCI-H322,CTRPv2,0.032,107.3
NCI-H322,CTRPv2,0.065,106.5
NCI-H322,CTRPv2,0.13,106.7
NCI-H322,CTRPv2,0.26,110.6
NCI-H322,CTRPv2,0.52,112.1
NCI-H322,CTRPv2,1.0,108.9
NCI-H322,CTRPv2,2.1,114.8
NCI-H322,CTRPv2,4.2,111.9
NCI-H322,CTRPv2,8.3,106.4
NCI-H322,CTRPv2,17.0,107.9
NCI-H322,CTRPv2,33.0,109.1
NCI-H322,CTRPv2,66.0,110.2
COR-L105,CTRPv2,0.002,101.6
COR-L105,CTRPv2,0.0041,99.5
COR-L105,CTRPv2,0.0081,100.9
COR-L105,CTRPv2,0.016,103.0
COR-L105,CTRPv2,0.032,93.46
COR-L105,CTRPv2,0.065,96.95
COR-L105,CTRPv2,0.13,99.55
COR-L105,CTRPv2,0.26,98.78
COR-L105,CTRPv2,0.52,103.3
COR-L105,CTRPv2,1.0,104.2
COR-L105,CTRPv2,2.1,102.6
COR-L105,CTRPv2,4.2,100.8
COR-L105,CTRPv2,8.3,98.86
COR-L105,CTRPv2,17.0,106.0
COR-L105,CTRPv2,33.0,99.44
COR-L105,CTRPv2,66.0,99.31
DMS-273,CTRPv2,0.002,95.81
DMS-273,CTRPv2,0.0041,77.64
DMS-273,CTRPv2,0.0081,92.09
DMS-273,CTRPv2,0.016,96.43
DMS-273,CTRPv2,0.032,68.04
DMS-273,CTRPv2,0.065,92.38
DMS-273,CTRPv2,0.13,91.13
DMS-273,CTRPv2,0.26,90.04
DMS-273,CTRPv2,0.52,95.67
DMS-273,CTRPv2,1.0,91.17
DMS-273,CTRPv2,2.1,93.84
DMS-273,CTRPv2,4.2,95.67
DMS-273,CTRPv2,8.3,100.7
DMS-273,CTRPv2,17.0,103.5
DMS-273,CTRPv2,33.0,107.5
DMS-273,CTRPv2,66.0,101.7
NCI-H1339,CTRPv2,0.002,104.2
NCI-H1339,CTRPv2,0.0041,112.5
NCI-H1339,CTRPv2,0.0081,103.8
NCI-H1339,CTRPv2,0.016,106.2
NCI-H1339,CTRPv2,0.032,106.7
NCI-H1339,CTRPv2,0.065,105.2
NCI-H1339,CTRPv2,0.13,107.4
NCI-H1339,CTRPv2,0.26,111.6
NCI-H1339,CTRPv2,0.52,102.6
NCI-H1339,CTRPv2,1.0,98.93
NCI-H1339,CTRPv2,2.1,112.0
NCI-H1339,CTRPv2,4.2,103.2
NCI-H1339,CTRPv2,8.3,103.5
NCI-H1339,CTRPv2,17.0,110.6
NCI-H1339,CTRPv2,33.0,105.9
NCI-H1339,CTRPv2,66.0,107.6
HCC4006,CTRPv2,0.002,96.98
HCC4006,CTRPv2,0.0041,101.7
HCC4006,CTRPv2,0.0081,102.5
HCC4006,CTRPv2,0.016,99.86
HCC4006,CTRPv2,0.032,98.21
HCC4006,CTRPv2,0.065,91.78
HCC4006,CTRPv2,0.13,92.68
HCC4006,CTRPv2,0.26,98.0
HCC4006,CTRPv2,0.52,95.35
HCC4006,CTRPv2,1.0,103.3
HCC4006,CTRPv2,2.1,92.07
HCC4006,CTRPv2,4.2,96.17
HCC4006,CTRPv2,8.3,92.44
HCC4006,CTRPv2,17.0,95.85
HCC4006,CTRPv2,33.0,98.43
HCC4006,CTRPv2,66.0,96.05
SK-MES-1,CTRPv2,0.002,107.4
SK-MES-1,CTRPv2,0.0041,115.3
SK-MES-1,CTRPv2,0.0081,99.54
SK-MES-1,CTRPv2,0.016,102.5
SK-MES-1,CTRPv2,0.032,102.3
SK-MES-1,CTRPv2,0.065,101.8
SK-MES-1,CTRPv2,0.13,97.81
SK-MES-1,CTRPv2,0.26,106.2
SK-MES-1,CTRPv2,0.52,106.6
SK-MES-1,CTRPv2,1.0,94.31
SK-MES-1,CTRPv2,2.1,121.0
SK-MES-1,CTRPv2,4.2,120.5
SK-MES-1,CTRPv2,8.3,92.09
SK-MES-1,CTRPv2,17.0,101.9
SK-MES-1,CTRPv2,33.0,123.2
SK-MES-1,CTRPv2,66.0,95.35
COR-L95,CTRPv2,0.002,97.35
COR-L95,CTRPv2,0.0041,104.9
COR-L95,CTRPv2,0.0081,99.28
COR-L95,CTRPv2,0.016,90.84
COR-L95,CTRPv2,0.032,97.67
COR-L95,CTRPv2,0.065,101.6
COR-L95,CTRPv2,0.13,84.99
COR-L95,CTRPv2,0.26,96.72
COR-L95,CTRPv2,0.52,91.72
COR-L95,CTRPv2,1.0,105.1
COR-L95,CTRPv2,2.1,99.45
COR-L95,CTRPv2,4.2,100.8
COR-L95,CTRPv2,8.3,101.1
COR-L95,CTRPv2,17.0,104.2
COR-L95,CTRPv2,33.0,101.7
COR-L95,CTRPv2,66.0,104.4
NCI-H1092,CTRPv2,0.002,127.0
NCI-H1092,CTRPv2,0.0041,89.15
NCI-H1092,CTRPv2,0.0081,126.5
NCI-H1092,CTRPv2,0.016,91.78
NCI-H1092,CTRPv2,0.032,93.94
NCI-H1092,CTRPv2,0.065,93.99
NCI-H1092,CTRPv2,0.13,123.7
NCI-H1092,CTRPv2,0.26,117.5
NCI-H1092,CTRPv2,0.52,105.2
NCI-H1092,CTRPv2,1.0,117.7
NCI-H1092,CTRPv2,2.1,94.84
NCI-H1092,CTRPv2,4.2,75.02
NCI-H1092,CTRPv2,8.3,102.1
NCI-H1092,CTRPv2,17.0,104.2
NCI-H1092,CTRPv2,33.0,103.3
NCI-H1092,CTRPv2,66.0,110.2
NCI-H2196,CTRPv2,0.002,99.6
NCI-H2196,CTRPv2,0.0041,91.0
NCI-H2196,CTRPv2,0.0081,103.9
NCI-H2196,CTRPv2,0.016,102.5
NCI-H2196,CTRPv2,0.032,95.58
NCI-H2196,CTRPv2,0.065,94.6
NCI-H2196,CTRPv2,0.13,98.28
NCI-H2196,CTRPv2,0.26,98.21
NCI-H2196,CTRPv2,0.52,96.2
NCI-H2196,CTRPv2,1.0,100.9
NCI-H2196,CTRPv2,2.1,95.82
NCI-H2196,CTRPv2,4.2,100.9
NCI-H2196,CTRPv2,8.3,90.41
NCI-H2196,CTRPv2,17.0,94.7
NCI-H2196,CTRPv2,33.0,101.1
NCI-H2196,CTRPv2,66.0,105.2
NCI-H1341,CTRPv2,0.002,105.0
NCI-H1341,CTRPv2,0.0041,117.2
NCI-H1341,CTRPv2,0.0081,109.1
NCI-H1341,CTRPv2,0.016,111.2
NCI-H1341,CTRPv2,0.032,120.8
NCI-H1341,CTRPv2,0.065,107.1
NCI-H1341,CTRPv2,0.13,121.8
NCI-H1341,CTRPv2,0.26,111.1
NCI-H1341,CTRPv2,0.52,101.5
NCI-H1341,CTRPv2,1.0,115.9
NCI-H1341,CTRPv2,2.1,111.3
NCI-H1341,CTRPv2,4.2,97.11
NCI-H1341,CTRPv2,8.3,88.32
NCI-H1341,CTRPv2,17.0,107.4
NCI-H1341,CTRPv2,33.0,105.5
NCI-H1341,CTRPv2,66.0,107.2
NCI-H1568,CTRPv2,0.002,93.58
NCI-H1568,CTRPv2,0.0041,96.47
NCI-H1568,CTRPv2,0.0081,102.6
NCI-H1568,CTRPv2,0.016,99.44
NCI-H1568,CTRPv2,0.032,97.27
NCI-H1568,CTRPv2,0.065,91.3
NCI-H1568,CTRPv2,0.13,99.52
NCI-H1568,CTRPv2,0.26,105.6
NCI-H1568,CTRPv2,0.52,90.7
NCI-H1568,CTRPv2,1.0,97.62
NCI-H1568,CTRPv2,2.1,99.38
NCI-H1568,CTRPv2,4.2,100.5
NCI-H1568,CTRPv2,8.3,91.64
NCI-H1568,CTRPv2,17.0,102.5
NCI-H1568,CTRPv2,33.0,103.6
NCI-H1568,CTRPv2,66.0,102.5
NCI-H1703,CTRPv2,0.002,102.2
NCI-H1703,CTRPv2,0.0041,98.61
NCI-H1703,CTRPv2,0.0081,104.8
NCI-H1703,CTRPv2,0.016,97.06
NCI-H1703,CTRPv2,0.032,95.89
NCI-H1703,CTRPv2,0.065,95.59
NCI-H1703,CTRPv2,0.13,95.27
NCI-H1703,CTRPv2,0.26,97.23
NCI-H1703,CTRPv2,0.52,99.3
NCI-H1703,CTRPv2,1.0,99.2
NCI-H1703,CTRPv2,2.1,102.8
NCI-H1703,CTRPv2,4.2,100.7
NCI-H1703,CTRPv2,8.3,88.18
NCI-H1703,CTRPv2,17.0,100.0
NCI-H1703,CTRPv2,33.0,99.02
NCI-H1703,CTRPv2,66.0,93.1
NCI-H838,CTRPv2,0.002,102.4
NCI-H838,CTRPv2,0.0041,103.1
NCI-H838,CTRPv2,0.0081,104.9
NCI-H838,CTRPv2,0.016,101.5
NCI-H838,CTRPv2,0.032,101.3
NCI-H838,CTRPv2,0.065,99.41
NCI-H838,CTRPv2,0.13,103.3
NCI-H838,CTRPv2,0.26,108.0
NCI-H838,CTRPv2,0.52,103.4
NCI-H838,CTRPv2,1.0,102.9
NCI-H838,CTRPv2,2.1,110.0
NCI-H838,CTRPv2,4.2,109.1
NCI-H838,CTRPv2,8.3,105.1
NCI-H838,CTRPv2,17.0,107.1
NCI-H838,CTRPv2,33.0,104.7
NCI-H838,CTRPv2,66.0,101.3
LUDLU-1,CTRPv2,0.002,100.0
LUDLU-1,CTRPv2,0.0041,96.75
LUDLU-1,CTRPv2,0.0081,97.49
LUDLU-1,CTRPv2,0.016,95.81
LUDLU-1,CTRPv2,0.032,101.4
LUDLU-1,CTRPv2,0.065,102.1
LUDLU-1,CTRPv2,0.13,103.3
LUDLU-1,CTRPv2,0.26,101.9
LUDLU-1,CTRPv2,0.52,102.0
LUDLU-1,CTRPv2,1.0,99.27
LUDLU-1,CTRPv2,2.1,101.3
LUDLU-1,CTRPv2,4.2,100.7
LUDLU-1,CTRPv2,8.3,98.14
LUDLU-1,CTRPv2,17.0,100.6
LUDLU-1,CTRPv2,33.0,95.9
LUDLU-1,CTRPv2,66.0,94.15
NCI-H1915,CTRPv2,0.002,96.3
NCI-H1915,CTRPv2,0.0041,98.87
NCI-H1915,CTRPv2,0.0081,100.8
NCI-H1915,CTRPv2,0.016,98.54
NCI-H1915,CTRPv2,0.032,102.9
NCI-H1915,CTRPv2,0.065,102.6
NCI-H1915,CTRPv2,0.13,95.93
NCI-H1915,CTRPv2,0.26,100.9
NCI-H1915,CTRPv2,0.52,105.4
NCI-H1915,CTRPv2,1.0,100.4
NCI-H1915,CTRPv2,2.1,96.67
NCI-H1915,CTRPv2,4.2,98.91
NCI-H1915,CTRPv2,8.3,102.9
NCI-H1915,CTRPv2,17.0,109.7
NCI-H1915,CTRPv2,33.0,104.7
NCI-H1915,CTRPv2,66.0,106.5
NCI-H1944,CTRPv2,0.002,100.4
NCI-H1944,CTRPv2,0.0041,95.47
NCI-H1944,CTRPv2,0.0081,97.53
NCI-H1944,CTRPv2,0.016,99.39
NCI-H1944,CTRPv2,0.032,95.51
NCI-H1944,CTRPv2,0.065,97.08
NCI-H1944,CTRPv2,0.13,95.96
NCI-H1944,CTRPv2,0.26,98.3
