Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.642,N/A,22.8,93.738,0
A549,CTRPv2,0.096,147,147,0.000,0
NCI-H2009,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-15,CTRPv2,1.054,N/A,48.3,75.328,0.00179
LU-99A,CTRPv2,3.320,N/A,0.364,93.358,0
NCI-H1155,CTRPv2,4.176,45,45,0.000,0.0335
NCI-H1581,CTRPv2,5.476,38.4,38.4,0.000,0.0464
NCI-H2106,CTRPv2,5.086,40.1,40.1,0.000,0.0425
NCI-H358,CTRPv2,0.774,318,318,0.000,0
HCC-366,CTRPv2,0.841,N/A,9.25,95.548,0
BEN,CTRPv2,0.203,N/A,9.31,98.919,0
HCC-78,CTRPv2,1.091,N/A,10.7,93.753,0
NCI-H1299,CTRPv2,1.075,N/A,10.3,93.965,0
NCI-H727,CTRPv2,1.325,349,349,0.000,0
SHP-77,CTRPv2,3.334,1.29e+04,1.29e+04,0.000,0
LCLC-103H,CTRPv2,4.667,N/A,1e+06,62.990,0
NCI-H2405,CTRPv2,1.256,N/A,1e+06,85.223,0
NCI-H650,CTRPv2,11.279,N/A,5.5,58.145,0.0588
Calu-3,CTRPv2,2.555,N/A,1.22,93.342,0
HCC-1171,CTRPv2,0.201,121,121,0.000,0
HCC-44,CTRPv2,1.071,N/A,18.8,91.127,0
NCI-H211,CTRPv2,2.951,56.5,56.5,0.000,0.0201
RERF-LC-AI,CTRPv2,2.355,758,758,0.000,0
SBC-5,CTRPv2,0.425,N/A,24.5,99.150,0
COLO-699,CTRPv2,5.585,8.44e+03,8.44e+03,0.000,0
CAL-12T,CTRPv2,2.074,N/A,2.62,95.852,0
HCC-1588,CTRPv2,3.365,242,242,0.000,0
HCC-1833,CTRPv2,6.034,N/A,1e+06,56.702,0
HCC-2279,CTRPv2,1.057,264,264,0.000,0
MOR/CPR,CTRPv2,1.101,4.98e+06,1e+06,19.870,0
NCI-H460,CTRPv2,1.996,N/A,1e+06,66.015,0
HCC-2108,CTRPv2,3.704,N/A,3.65,86.942,0.00256
HCC827,CTRPv2,1.459,935,935,0.000,0
NCI-H2030,CTRPv2,5.055,1e+06,1e+06,0.000,0
NCI-H1299,CTRPv2,6.548,806,806,0.000,0
NCI-H1838,CTRPv2,0.086,165,141,23.031,0
NCI-H196,CTRPv2,0.059,N/A,4.34,99.779,0
NCI-H292,CTRPv2,0.297,N/A,37.1,94.844,0
NCI-H526,CTRPv2,0.817,82.7,82.7,0.000,0
NCI-H69,CTRPv2,6.137,N/A,1e+06,78.997,0
NCI-H1734,CTRPv2,2.666,100,100,0.000,0
NCI-H2291,CTRPv2,3.656,N/A,1e+06,92.689,0
RERF-LC-Ad1,CTRPv2,2.347,N/A,4.37e+05,93.100,0
NCI-H2228,CTRPv2,0.062,N/A,15.9,73.600,0
NCI-H2444,CTRPv2,0.000,N/A,0.0041,100.000,0
NCI-H226,CTRPv2,0.000,N/A,0.0041,100.000,0
PC-14,CTRPv2,0.035,29.4,23.7,28.803,0
SW 1271,CTRPv2,0.218,16.2,16.2,0.000,0
HCC-1195,CTRPv2,1.753,568,568,0.000,0
NCI-H1650,CTRPv2,1.448,449,449,0.000,0
NCI-H446,CTRPv2,2.058,110,110,0.000,0
LOU-NH91,CTRPv2,3.148,2.4e+04,2.4e+04,0.000,0
NCI-H889,CTRPv2,10.229,744,744,0.000,0
NCI-H661,CTRPv2,8.055,5.84e+05,5.84e+05,0.000,0
LCLC-97TM1,CTRPv2,10.109,N/A,1e+06,79.781,0
NCI-H1355,CTRPv2,8.481,N/A,1.7e-05,83.037,0
NCI-H1573,CTRPv2,8.259,N/A,3.55e-06,91.741,0
NCI-H1666,CTRPv2,8.463,N/A,1e+06,83.075,0
NCI-H2087,CTRPv2,8.082,N/A,1e+06,63.423,0
EPLC-272H,CTRPv2,5.293,N/A,8.37,73.327,0.0321
NCI-H2085,CTRPv2,4.382,N/A,9.24,76.813,0.0235
NCI-H520,CTRPv2,1.798,N/A,1.86e+04,96.405,0
NCI-H1373,CTRPv2,2.848,N/A,0.106,94.305,0
NCI-H1792,CTRPv2,0.466,1.43e+03,1.43e+03,0.000,0
A549,CTRPv2,0.266,113,113,0.000,0
NCI-H2122,CTRPv2,3.088,1e+06,1e+06,0.000,0
NCI-H460,CTRPv2,0.133,135,135,0.000,0
NCI-H2172,CTRPv2,1.892,N/A,12.7,95.172,0
NCI-H2286,CTRPv2,6.473,N/A,1e+06,78.964,0
NCI-H441,CTRPv2,0.302,N/A,10.1,98.325,0
A549,CTRPv2,0.114,147,135,14.323,0
Calu-6,CTRPv2,1.131,N/A,34.8,86.480,1.25e-05
EBC-1,CTRPv2,0.164,128,128,0.000,0
NCI-H1755,CTRPv2,2.298,N/A,15.4,88.557,0.00192
SK-LU-1,CTRPv2,0.605,N/A,25.8,93.328,0
NCI-H1184,CTRPv2,6.032,652,652,0.000,0
LXF-289,CTRPv2,0.274,N/A,4.71,98.919,0
NCI-H1435,CTRPv2,2.184,N/A,1e+06,95.631,0
NCI-H2023,CTRPv2,0.051,N/A,8.45,99.740,0
NCI-H2126,CTRPv2,0.054,N/A,4.34,99.797,0
ChaGo-K-1,CTRPv2,9.399,N/A,6.08e+05,71.638,0
COLO-668,CTRPv2,12.730,4.69e+04,4.69e+04,0.000,0
DV-90,CTRPv2,19.305,3.32e+04,3.32e+04,0.000,0
NCI-H2170,CTRPv2,1.279,478,478,0.000,0
NCI-H647,CTRPv2,4.828,N/A,1e+06,65.572,0
NCI-H810,CTRPv2,8.916,41.6,41.6,0.000,0.0606
LK-2,CTRPv2,2.843,N/A,1e+06,51.474,0
NCI-H2029,CTRPv2,8.153,4.72e+05,4.72e+05,0.000,0
T3M-10,CTRPv2,5.679,1.92e+03,1.92e+03,0.000,0
NCI-H1869,CTRPv2,2.767,1.06e+03,1.06e+03,0.000,0
IA-LM,CTRPv2,5.608,N/A,8.92,70.843,0.0359
LC-1/sq-SF,CTRPv2,3.683,5.65e+03,5.65e+03,0.000,0
VMRC-LCD,CTRPv2,3.006,3.97e+04,3.97e+04,0.000,0
NCI-H1623,CTRPv2,3.241,N/A,262,58.397,0
RERF-LC-Ad2,CTRPv2,1.199,79.8,79.8,0.000,0
COR-L47,CTRPv2,19.403,2.51e+04,2.51e+04,0.000,0
COR-L51,CTRPv2,9.734,110,110,0.000,0
NCI-H1869,CTRPv2,0.326,107,107,0.000,0
LC-1F,CTRPv2,24.186,N/A,0.00211,74.769,0.158
NCI-H841,CTRPv2,1.706,286,286,0.000,0
COR-L88,CTRPv2,14.125,N/A,0.00402,84.655,0.0497
LU-65,CTRPv2,9.876,3.93e+08,1e+06,26.848,0
NCI-H2081,CTRPv2,16.699,7.56e+03,7.56e+03,0.000,0
NCI-H2141,CTRPv2,2.472,57,57,0.000,0.0172
NCI-H23,CTRPv2,10.744,4.13e+03,3.92e+03,0.625,0
NCI-H2342,CTRPv2,10.839,N/A,86.6,60.938,0
RERF-LC-MS,CTRPv2,4.300,2.47e+05,8.93e+03,31.552,0
COR-L105,CTRPv2,5.922,N/A,0.0311,91.956,0
NCI-H1339,CTRPv2,11.201,N/A,0.0342,84.592,0.041
HCC4006,CTRPv2,7.233,1.32e+04,1.32e+04,0.000,0
SK-MES-1,CTRPv2,6.585,N/A,0.202,88.170,0.00996
NCI-H1693,CTRPv2,0.527,93.8,93.8,0.000,0
COR-L95,CTRPv2,0.868,81.3,81.3,0.000,0
NCI-H1092,CTRPv2,3.513,55.1,55.1,0.000,0.0238
NCI-H2171,CTRPv2,10.352,67.4,67.4,0.000,0
NCI-H2196,CTRPv2,2.146,80,80,0.000,0
NCI-H1341,CTRPv2,13.616,1e+05,1e+05,0.000,0
NCI-H1568,CTRPv2,7.227,2.74e+05,2.74e+05,0.000,0
NCI-H1703,CTRPv2,3.753,82.9,82.9,0.000,0
NCI-H838,CTRPv2,2.711,1.68e+03,1.68e+03,0.000,0
LUDLU-1,CTRPv2,7.527,2.56e+03,2.56e+03,0.000,0
NCI-H146,CTRPv2,1.742,91.1,91.1,0.000,0
NCI-H1915,CTRPv2,1.003,N/A,39.3,80.941,0.00209
NCI-H1944,CTRPv2,5.905,N/A,1e+06,52.378,0
NCI-H520,CTRPv2,2.249,179,179,0.000,0
NCI-H522,CTRPv2,4.694,377,377,0.000,0
NCI-H2110,CTRPv2,6.252,9.92e+04,9.92e+04,0.000,0
NCI-H1395,CTRPv2,6.732,1.61e+03,1.61e+03,0.000,0
DMS 454,CTRPv2,1.739,N/A,23.6,82.504,0.00513
HCC2935,CTRPv2,4.380,N/A,0.237,91.904,0
HOP-62,CTRPv2,2.754,N/A,0.305,94.671,0
DMS-53,CTRPv2,11.848,N/A,1.94,69.735,0.0406
KNS-62,CTRPv2,3.291,N/A,1e+06,67.069,0
NCI-H1563,CTRPv2,3.929,N/A,0.342,92.231,0
Calu-1,CTRPv2,3.424,N/A,0.0385,93.151,0
DMS-114,CTRPv2,2.419,4.11e+03,4.11e+03,0.000,0
EKVX,CTRPv2,5.088,6.78e+03,6.78e+03,0.000,0
HCC-1438,CTRPv2,3.516,1e+06,1e+06,0.000,0
HOP-92,CTRPv2,6.862,3.23e+03,3.23e+03,0.000,0
NCI-H1651,CTRPv2,3.272,736,736,0.000,0
NCI-H1793,CTRPv2,4.697,2.93e+04,2.93e+04,0.000,0
NCI-H1694,CTRPv2,39.307,6,6,0.000,0.326
