Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ASH-3,GDSC1000,58.312,0.0206,0.0148,22.815,0.538
BCPAP,GDSC1000,81.322,0.00471,0.00415,14.368,0.792
FTC-133,GDSC1000,40.002,0.0848,0.074,15.572,0.369
K5,GDSC1000,38.983,N/A,0.00718,52.349,0.322
IHH-4,GDSC1000,97.444,1.01e-06,1e-06,2.556,0.972
TT,GDSC1000,0.376,1.89,1.89,0.000,0
HTC-C3,GDSC1000,29.166,N/A,0.0289,51.696,0.213
CAL-62,GDSC1000,85.684,0.00568,0.00536,5.974,0.841
RO82-W-1,GDSC1000,10.199,N/A,0.0841,77.372,0.0555
BHT-101,GDSC1000,45.968,0.0173,0.00691,48.734,0.401
8305C,GDSC1000,61.229,0.00323,0.00323,0.000,0.569
TT2609-C02,GDSC1000,91.704,0.00389,0.00376,4.585,0.908
K2,GDSC1000,40.172,N/A,0.00458,57.139,0.335
CGTH-W-1,GDSC1000,79.921,0.00644,0.00562,10.424,0.777
8505C,GDSC1000,85.952,0.00494,0.00458,6.284,0.844
KMH-2,GDSC1000,62.675,0.0116,0.00848,26.530,0.585
8305C,gCSI,35.517,0.0186,0.00464,41.846,0.301
8505C,gCSI,40.452,0.0189,0.0167,13.203,0.382
BCPAP,gCSI,53.668,0.00633,0.0057,8.752,0.509
CGTH-W-1,gCSI,58.870,0.00353,0.00317,10.088,0.563
FTC-133,gCSI,41.369,0.0115,0.0075,25.714,0.376
CAL-62,CTRPv2,50.020,0.0207,0.016,31.824,0.466
BCPAP,CTRPv2,34.332,2.21,2.21,0.000,0.271
CGTH-W-1,CTRPv2,64.007,0.021,0.0174,11.618,0.608
8305C,CTRPv2,37.999,N/A,0.00915,51.730,0.327
8505C,CTRPv2,54.513,0.0217,0.0184,24.319,0.518
TTTHYROID,CTRPv2,17.847,4.13e+03,4.13e+03,0.000,0
BHT-101,CTRPv2,41.684,0.0244,0.0165,39.544,0.378
FTC-133,CTRPv2,33.947,0.123,0.0789,41.486,0.306
TT2609-C02,CTRPv2,23.529,N/A,0.0115,69.244,0.171
FTC-238,CTRPv2,67.564,0.0128,0.012,11.264,0.658
