Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,3.381,N/A,2.06,79.890,0.0141
EFE-184,CCLE,10.355,N/A,0.393,72.259,0.0663
EN,CCLE,2.001,N/A,2,95.998,0
ESS-1,CCLE,6.768,N/A,2.41,54.624,0.0504
HEC-151,CCLE,24.380,N/A,0.0976,55.347,0.202
HEC-1-A,CCLE,0.293,N/A,11.3,57.157,0
HEC-1,CCLE,7.484,12.9,12.9,0.000,0
HEC-251,CCLE,6.930,N/A,1.54,66.064,0.0472
HEC-265,CCLE,0.035,N/A,15.5,83.444,0
HEC-59,CCLE,3.122,119,119,0.000,0
HEC-6,CCLE,6.600,N/A,0.211,85.352,0.0201
Ishikawa (Heraklio) 02 ER-,CCLE,22.717,4.14,0.409,40.665,0.163
JHUEM-2,CCLE,4.618,554,554,0.000,0
KLE,CCLE,8.721,N/A,0.0352,87.022,0.0179
MES-SA,CCLE,1.798,2.44e+04,2.44e+04,0.000,0
MFE-280,CCLE,13.085,30.1,30.1,0.000,0
MFE-296,CCLE,10.966,9.9,3.1,32.944,0.067
MFE-319,CCLE,27.046,1.48,0.313,34.245,0.207
RL95-2,CCLE,22.572,2.58,2.58,0.000,0.162
SNG-M,CCLE,8.118,18.1,18.1,0.000,0
TEN,CCLE,2.102,N/A,0.302,94.831,0
RL95-2,GDSC1000,15.637,4.85,4.85,0.000,0
COLO-684,GDSC1000,0.914,N/A,0.693,98.173,0
AN3-CA,gCSI,7.112,133,133,0.000,0
COLO-684,gCSI,0.588,N/A,0.0167,99.193,0
EFE-184,gCSI,21.332,N/A,0.126,57.170,0.15
HEC-151,gCSI,22.912,2.45,0.254,45.404,0.177
HEC-1-A,gCSI,7.890,1.79e+04,1.79e+04,0.000,0
HEC-1,gCSI,20.789,454,0.29,49.650,0.142
HEC-251,gCSI,7.560,26.1,6.73,34.542,0.0382
HEC-265,gCSI,0.365,N/A,1.3,98.424,0
HEC-59,gCSI,1.992,N/A,0.854,95.052,0
HEC-6,gCSI,0.221,N/A,0.00737,99.729,0
KLE,gCSI,10.419,N/A,0.148,78.292,0.0479
MES-SA,gCSI,34.015,0.26,0.126,31.668,0.297
RL95-2,gCSI,9.272,N/A,0.415,74.401,0.0547
SNG-M,gCSI,0.952,360,360,0.000,0
SNU-1077,CTRPv2,6.915,N/A,15.5,52.782,0.0439
RL95-2,CTRPv2,23.671,5.07,2.68,23.965,0.198
HEC1B,CTRPv2,25.851,11.3,6.26,11.065,0.19
HEC-108,CTRPv2,10.852,676,676,0.000,0
HEC-59,CTRPv2,8.933,N/A,9.19,52.915,0.0683
Ishikawa (Heraklio) 02 ER-,CTRPv2,18.416,507,507,0.000,0
HEC-251,CTRPv2,18.045,20.1,11.9,13.867,0.13
HEC-265,CTRPv2,3.431,N/A,14.1,76.862,0.0174
HEC-6,CTRPv2,7.233,N/A,7.73,64.963,0.0474
JHUEM-2,CTRPv2,19.601,6.71,6.07,14.553,0.183
KLE,CTRPv2,5.263,150,150,0.000,0
SNG-M,CTRPv2,21.394,10.5,10.5,0.000,0.166
HEC-50B,CTRPv2,19.750,3.12e+04,3.12e+04,0.000,0
EFE-184,CTRPv2,14.409,2.06e+03,2.06e+03,0.000,0
HEC-151,CTRPv2,17.864,40.3,40.3,0.000,0.115
JHUEM-3,CTRPv2,19.704,4.3,3.38,31.028,0.18
JHUEM-7,CTRPv2,14.251,9.19,6.85,34.537,0.127
SNU-685,CTRPv2,3.494,234,234,0.000,0
AN3-CA,CTRPv2,13.732,10.7,5.15,43.987,0.116
EN,CTRPv2,0.616,N/A,130,76.597,0
ESS-1,CTRPv2,1.781,N/A,35.6,70.893,0.00821
MFE-319,CTRPv2,16.182,6.48e+07,1e+06,16.733,0
JHUEM-1,CTRPv2,11.758,34.7,34.7,0.000,0.0807
HEC-1-A,CTRPv2,10.849,47.8,8.82,45.131,0.0788
MFE-296,CTRPv2,11.907,46.6,6.09,48.263,0.0904
