Dataset,Dose,Response
GDSC1000 rep 1,0.25,94.4713
GDSC1000 rep 1,0.5,93.8758
GDSC1000 rep 1,1.0,97.223
GDSC1000 rep 1,2.0,77.5208
GDSC1000 rep 1,4.0,50.9244
GDSC1000 rep 1,8.0,20.1452
GDSC1000 rep 1,16.0,12.21
GDSC1000 rep 1,32.0,8.91823
GDSC1000 rep 1,64.0,4.08089
GDSC1000 rep 2,0.195312,95.8187
GDSC1000 rep 2,0.78125,93.9017
GDSC1000 rep 2,3.125,80.3423
GDSC1000 rep 2,12.5,53.8926
GDSC1000 rep 2,50.0,33.5007
CTRPv2,0.002,102.5
CTRPv2,0.0041,98.57
CTRPv2,0.0081,98.69
CTRPv2,0.016,101.3
CTRPv2,0.032,100.8
CTRPv2,0.065,102.0
CTRPv2,0.13,99.32
CTRPv2,0.26,97.61
CTRPv2,0.52,98.51
CTRPv2,1.0,97.87
CTRPv2,2.1,98.25
CTRPv2,4.2,91.65
CTRPv2,8.3,80.34
CTRPv2,17.0,79.41
CTRPv2,33.0,80.47
CTRPv2,66.0,79.75
