Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,5.750,20.9,20.9,0.000,0
DOK,GDSC1000,5.442,85.6,85.6,0.000,0
HO-1-N-1,GDSC1000,2.792,41.4,37.9,7.096,0
PE/CA-PJ15,GDSC1000,3.977,75.7,22.9,42.184,0
HSC-4,GDSC1000,1.621,N/A,7.17,91.271,0
BHY,GDSC1000,7.642,13.8,12,22.037,0.0597
Detroit562,GDSC1000,1.574,N/A,9.91,87.832,0.000551
CAL-33,GDSC1000,6.332,N/A,10.2,52.250,0.0379
SCC-15,GDSC1000,7.277,N/A,4.2,74.161,0.0394
KOSC-2,GDSC1000,6.224,N/A,4.7,76.418,0.0261
KON,GDSC1000,0.271,40.1,40.1,0.000,0
OSC-20,GDSC1000,4.492,27.6,12.9,47.590,0.0284
HSC-3,GDSC1000,0.825,29.9,29.9,0.000,0
SAS,GDSC1000,11.802,12.1,12.1,0.000,0.0888
Ca9-22,GDSC1000,11.571,N/A,5.03,54.676,0.076
BB49-HNC,GDSC1000,0.000,N/A,0.0805,100.000,0
BICR 31,GDSC1000,0.826,N/A,11,92.645,0
BB30-HNC,GDSC1000,17.704,9.69,9.69,0.000,0.132
HN,GDSC1000,0.885,N/A,0.388,98.230,0
FADU,GDSC1000,1.908,N/A,11,82.935,0.00342
HSC-2,GDSC1000,2.846,N/A,3.17,91.426,0
HO-1-u-1,GDSC1000,5.929,N/A,7.52,66.580,0.036
OE21,GDSC1000,4.812,N/A,5.38,79.781,0.0178
SCC-25,GDSC1000,10.503,11.2,9.49,23.364,0.0862
LB771-HNC,GDSC1000,15.807,18.6,3.75,48.104,0.117
SCC-9,GDSC1000,13.022,13.3,10,17.845,0.0918
SCC-4,GDSC1000,4.248,N/A,5.62,81.650,0.0119
BICR 22,GDSC1000,4.606,1.54e+04,1.54e+04,0.000,0
PCI-15A,GDSC1000,1.190,N/A,0.302,98.426,0
RPMI-2650,GDSC1000,10.231,N/A,1.12,80.309,0.0401
CAL-27,GDSC1000,13.017,12.3,12.3,0.000,0.0942
