Dataset,Dose,Response
GDSC1000,0.0390625,115.236
GDSC1000,0.078125,122.146
GDSC1000,0.15625,119.212
GDSC1000,0.3125,123.484
GDSC1000,0.625,120.897
GDSC1000,1.25,115.772
GDSC1000,2.5,120.084
GDSC1000,5.0,111.488
GDSC1000,10.0,93.8425
CTRPv2,0.002,95.19
CTRPv2,0.0041,98.1
CTRPv2,0.0081,87.26
CTRPv2,0.016,98.51
CTRPv2,0.032,93.02
CTRPv2,0.065,88.86
CTRPv2,0.13,101.5
CTRPv2,0.26,109.3
CTRPv2,0.52,94.76
CTRPv2,1.0,94.01
CTRPv2,2.1,91.15
CTRPv2,4.2,89.9
CTRPv2,8.3,79.54
CTRPv2,17.0,69.18
CTRPv2,33.0,43.46
CTRPv2,66.0,16.81
