Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,105.0
RH-41,CTRPv2,0.0041,106.3
RH-41,CTRPv2,0.016,98.67
RH-41,CTRPv2,0.032,93.05
RH-41,CTRPv2,0.065,52.55
RH-41,CTRPv2,0.26,13.31
RH-41,CTRPv2,0.52,14.17
RH-41,CTRPv2,1.0,15.55
RH-41,CTRPv2,2.1,15.69
RH-41,CTRPv2,4.2,15.23
RH-41,CTRPv2,8.3,12.83
RH-41,CTRPv2,17.0,16.6
RH-41,CTRPv2,33.0,18.27
RH-41,CTRPv2,66.0,16.01
CAL-78,CTRPv2,0.002,104.3
CAL-78,CTRPv2,0.0041,113.8
CAL-78,CTRPv2,0.0081,87.91
CAL-78,CTRPv2,0.016,70.14
CAL-78,CTRPv2,0.032,100.7
CAL-78,CTRPv2,0.065,91.97
CAL-78,CTRPv2,0.13,76.92
CAL-78,CTRPv2,0.26,80.71
CAL-78,CTRPv2,0.52,82.97
CAL-78,CTRPv2,1.0,76.17
CAL-78,CTRPv2,2.1,76.52
CAL-78,CTRPv2,4.2,77.76
CAL-78,CTRPv2,8.3,70.65
CAL-78,CTRPv2,17.0,67.57
CAL-78,CTRPv2,33.0,58.85
CAL-78,CTRPv2,66.0,53.32
RH-18,CTRPv2,0.002,103.2
RH-18,CTRPv2,0.0041,101.7
RH-18,CTRPv2,0.0081,99.39
RH-18,CTRPv2,0.016,91.56
RH-18,CTRPv2,0.032,98.47
RH-18,CTRPv2,0.065,109.0
RH-18,CTRPv2,0.13,100.7
RH-18,CTRPv2,0.26,105.6
RH-18,CTRPv2,0.52,110.9
RH-18,CTRPv2,1.0,108.7
RH-18,CTRPv2,2.1,110.6
RH-18,CTRPv2,4.2,102.5
RH-18,CTRPv2,8.3,106.2
RH-18,CTRPv2,17.0,94.41
RH-18,CTRPv2,33.0,98.05
RH-18,CTRPv2,66.0,87.13
RH-30,CTRPv2,0.002,101.6
RH-30,CTRPv2,0.0041,96.65
RH-30,CTRPv2,0.0081,65.97
RH-30,CTRPv2,0.016,53.42
RH-30,CTRPv2,0.032,98.27
RH-30,CTRPv2,0.065,99.99
RH-30,CTRPv2,0.13,64.38
RH-30,CTRPv2,0.26,70.92
RH-30,CTRPv2,0.52,74.42
RH-30,CTRPv2,1.0,80.16
RH-30,CTRPv2,2.1,75.08
RH-30,CTRPv2,4.2,71.51
RH-30,CTRPv2,8.3,58.99
RH-30,CTRPv2,17.0,57.69
RH-30,CTRPv2,33.0,49.15
RH-30,CTRPv2,66.0,44.25
RKN,CTRPv2,0.002,103.6
RKN,CTRPv2,0.0041,103.9
RKN,CTRPv2,0.0081,103.1
RKN,CTRPv2,0.016,102.4
RKN,CTRPv2,0.032,107.4
RKN,CTRPv2,0.065,105.6
RKN,CTRPv2,0.13,54.25
RKN,CTRPv2,0.26,42.37
RKN,CTRPv2,0.52,46.2
RKN,CTRPv2,1.0,30.58
RKN,CTRPv2,2.1,29.99
RKN,CTRPv2,4.2,30.99
RKN,CTRPv2,8.3,26.24
RKN,CTRPv2,17.0,26.0
RKN,CTRPv2,33.0,24.38
RD,CTRPv2,0.002,91.92
RD,CTRPv2,0.0041,91.5
RD,CTRPv2,0.0081,78.58
RD,CTRPv2,0.016,69.67
RD,CTRPv2,0.032,38.34
RD,CTRPv2,0.065,40.81
RD,CTRPv2,0.13,32.15
RD,CTRPv2,0.26,32.17
RD,CTRPv2,0.52,29.6
RD,CTRPv2,1.0,28.35
RD,CTRPv2,2.1,27.82
RD,CTRPv2,4.2,27.54
RD,CTRPv2,8.3,25.06
RD,CTRPv2,17.0,29.25
RD,CTRPv2,33.0,28.43
RD,CTRPv2,66.0,28.83
SK-UT-1,CTRPv2,0.002,98.59
SK-UT-1,CTRPv2,0.0041,98.29
SK-UT-1,CTRPv2,0.0081,95.4
SK-UT-1,CTRPv2,0.016,90.39
SK-UT-1,CTRPv2,0.032,73.19
SK-UT-1,CTRPv2,0.065,65.62
