Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,1.869,70.1,70.1,0.000,0
A375,CTRPv2,8.246,1.99e+04,1.99e+04,0.000,0
MEL-HO,CTRPv2,1.115,108,108,0.000,0
SK-MEL-1,CTRPv2,1.969,134,46.6,49.278,0.0114
Hs 944.T,CTRPv2,6.365,49.1,49.1,0.000,0.0426
MEL-JUSO,CTRPv2,1.668,68.3,68.3,0.000,0
SK-MEL-31,CTRPv2,1.160,94.6,94.6,0.000,0
SK-MEL-5,CTRPv2,1.921,N/A,44.3,55.051,0.0107
IPC-298,CTRPv2,3.684,57.6,38.7,35.247,0.0255
SK-MEL-30,CTRPv2,2.996,210,210,0.000,0
A375,CTRPv2,7.459,94.1,94.1,0.000,0
WM1799,CTRPv2,5.900,55.8,55.8,0.000,0.0374
WM-793,CTRPv2,3.254,102,100,0.971,0
G-361,CTRPv2,7.685,31.4,31.4,0.000,0.0637
Hs 852.T,CTRPv2,8.283,36.9,36.9,0.000,0.06
Hs 936.T,CTRPv2,0.585,92.8,89.1,7.614,0
COLO-800,CTRPv2,0.918,79.9,79.9,0.000,0
K029AX,CTRPv2,1.121,75.2,75.2,0.000,0
COLO-829,CTRPv2,0.734,85.4,85.4,0.000,0
IGR-1,CTRPv2,2.208,106,106,0.000,0
SH-4,CTRPv2,4.173,66.8,66.8,0.000,0
A253,CTRPv2,7.727,2.41e+03,2.41e+03,0.000,0
C32,CTRPv2,1.371,70.5,70.5,0.000,0
HT-144,CTRPv2,1.099,75.6,75.6,0.000,0
Hs 294T,CTRPv2,1.872,68,68,0.000,0
SK-MEL-2,CTRPv2,10.525,N/A,1e-06,89.475,0.00584
A101D,CTRPv2,0.918,79.9,79.9,0.000,0
A2058,CTRPv2,0.403,101,101,0.000,0
COLO-792,CTRPv2,3.981,46,46,0.000,0.0317
HMCB,CTRPv2,1.705,73.9,73.9,0.000,0
IGR-39,CTRPv2,1.120,79.9,79.9,0.000,0
Mewo,CTRPv2,1.911,63.1,63.1,0.000,0.012
WM-115,CTRPv2,3.066,55.1,55.1,0.000,0.0213
WM-266-4,CTRPv2,1.473,72.8,72.8,0.000,0
Hs 895.T,CTRPv2,1.382,70.3,70.3,0.000,0
SK-MEL-24,CTRPv2,1.523,73,73,0.000,0
RVH-421,CTRPv2,0.959,78.9,78.9,0.000,0
Hs 839.T,CTRPv2,2.024,124,124,0.000,0
WM-88,CTRPv2,2.724,63,63,0.000,0.0168
WM-983B,CTRPv2,8.821,8.4e+08,1e+06,29.838,0
CJM,CTRPv2,1.593,71.9,71.9,0.000,0
SK-MEL-3,CTRPv2,1.713,107,107,0.000,0
IGR-37,CTRPv2,0.292,110,110,0.000,0
Hs 934.T,CTRPv2,0.862,81.4,81.4,0.000,0
Hs 688(A).T,CTRPv2,7.573,N/A,1e+06,84.854,0
Hs 940.T,CTRPv2,7.230,78.5,17.2,46.236,0.0498
