Dataset,Dose,Response
CTRPv2 rep 1,0.018,74.73
CTRPv2 rep 1,0.036,89.96
CTRPv2 rep 1,0.073,88.27
CTRPv2 rep 1,0.15,95.07
CTRPv2 rep 1,0.29,97.8
CTRPv2 rep 1,0.58,98.61
CTRPv2 rep 1,1.2,98.61
CTRPv2 rep 1,2.3,88.94
CTRPv2 rep 1,4.7,88.14
CTRPv2 rep 1,9.3,88.23
CTRPv2 rep 1,19.0,84.47
CTRPv2 rep 1,37.0,78.15
CTRPv2 rep 1,75.0,42.14
CTRPv2 rep 1,150.0,43.98
CTRPv2 rep 1,300.0,31.05
CTRPv2 rep 1,600.0,3.326
CTRPv2 rep 2,0.018,105.7
CTRPv2 rep 2,0.036,100.2
CTRPv2 rep 2,0.073,102.5
CTRPv2 rep 2,0.15,92.37
CTRPv2 rep 2,0.29,105.2
CTRPv2 rep 2,0.58,99.81
CTRPv2 rep 2,1.2,103.6
CTRPv2 rep 2,2.3,103.2
CTRPv2 rep 2,4.7,94.38
CTRPv2 rep 2,9.3,93.79
CTRPv2 rep 2,19.0,94.56
CTRPv2 rep 2,37.0,92.1
CTRPv2 rep 2,75.0,35.81
CTRPv2 rep 2,150.0,50.43
CTRPv2 rep 2,300.0,37.57
CTRPv2 rep 2,600.0,4.105
