Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.666
GDSC1000 rep 1,0.04,108.271
GDSC1000 rep 1,0.08,104.224
GDSC1000 rep 1,0.16,101.339
GDSC1000 rep 1,0.32,100.337
GDSC1000 rep 1,0.64,111.559
GDSC1000 rep 1,1.28,105.466
GDSC1000 rep 1,2.56,108.604
GDSC1000 rep 1,5.12,100.317
GDSC1000 rep 2,0.0195312,66.8384
GDSC1000 rep 2,0.0390625,63.7266
GDSC1000 rep 2,0.078125,67.3872
GDSC1000 rep 2,0.15625,61.6831
GDSC1000 rep 2,0.3125,69.9036
GDSC1000 rep 2,0.625,56.2285
GDSC1000 rep 2,1.25,52.6907
GDSC1000 rep 2,2.5,47.3148
GDSC1000 rep 2,5.0,38.993
CTRPv2,0.002,94.82
CTRPv2,0.0041,83.99
CTRPv2,0.0081,89.25
CTRPv2,0.016,92.25
CTRPv2,0.032,99.64
CTRPv2,0.065,94.77
CTRPv2,0.13,104.9
CTRPv2,0.26,89.02
CTRPv2,0.52,93.68
CTRPv2,1.0,83.1
CTRPv2,2.1,81.53
CTRPv2,4.2,91.12
CTRPv2,8.3,74.61
CTRPv2,17.0,71.9
CTRPv2,33.0,66.75
CTRPv2,66.0,76.62
