Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,101.8
SNU-8,CTRPv2,0.002,102.6
SNU-8,CTRPv2,0.0041,99.8
SNU-8,CTRPv2,0.0081,98.4
SNU-8,CTRPv2,0.016,98.35
SNU-8,CTRPv2,0.032,103.3
SNU-8,CTRPv2,0.065,99.52
SNU-8,CTRPv2,0.13,104.3
SNU-8,CTRPv2,0.26,104.5
SNU-8,CTRPv2,0.52,94.57
SNU-8,CTRPv2,1.0,62.44
SNU-8,CTRPv2,2.1,70.64
SNU-8,CTRPv2,4.2,50.51
SNU-8,CTRPv2,8.3,41.04
SNU-8,CTRPv2,17.0,43.21
SNU-8,CTRPv2,33.0,48.59
KURAMOCHI,CTRPv2,0.001,102.0
KURAMOCHI,CTRPv2,0.002,97.03
KURAMOCHI,CTRPv2,0.0041,97.21
KURAMOCHI,CTRPv2,0.0081,97.24
KURAMOCHI,CTRPv2,0.016,96.09
KURAMOCHI,CTRPv2,0.032,94.54
KURAMOCHI,CTRPv2,0.065,95.23
KURAMOCHI,CTRPv2,0.13,94.15
KURAMOCHI,CTRPv2,0.26,93.64
KURAMOCHI,CTRPv2,0.52,91.6
KURAMOCHI,CTRPv2,1.0,74.14
KURAMOCHI,CTRPv2,2.1,81.09
KURAMOCHI,CTRPv2,4.2,67.27
KURAMOCHI,CTRPv2,8.3,64.39
KURAMOCHI,CTRPv2,17.0,67.8
KURAMOCHI,CTRPv2,33.0,61.82
ONCO-DG-1,CTRPv2,0.001,104.6
ONCO-DG-1,CTRPv2,0.002,101.3
ONCO-DG-1,CTRPv2,0.0041,106.7
ONCO-DG-1,CTRPv2,0.0081,108.2
ONCO-DG-1,CTRPv2,0.016,102.5
ONCO-DG-1,CTRPv2,0.032,102.9
ONCO-DG-1,CTRPv2,0.065,101.9
ONCO-DG-1,CTRPv2,0.13,106.3
ONCO-DG-1,CTRPv2,0.26,103.2
ONCO-DG-1,CTRPv2,0.52,101.3
ONCO-DG-1,CTRPv2,1.0,37.75
ONCO-DG-1,CTRPv2,2.1,39.87
ONCO-DG-1,CTRPv2,4.2,31.95
ONCO-DG-1,CTRPv2,8.3,33.19
ONCO-DG-1,CTRPv2,17.0,35.81
ONCO-DG-1,CTRPv2,33.0,36.99
OVTOKO,CTRPv2,0.001,99.96
OVTOKO,CTRPv2,0.002,97.65
OVTOKO,CTRPv2,0.0041,101.3
OVTOKO,CTRPv2,0.0081,98.49
OVTOKO,CTRPv2,0.016,101.7
OVTOKO,CTRPv2,0.032,98.96
OVTOKO,CTRPv2,0.065,97.18
OVTOKO,CTRPv2,0.13,100.9
OVTOKO,CTRPv2,0.26,97.97
OVTOKO,CTRPv2,0.52,93.98
OVTOKO,CTRPv2,1.0,74.85
OVTOKO,CTRPv2,2.1,81.99
OVTOKO,CTRPv2,4.2,65.34
OVTOKO,CTRPv2,8.3,73.51
OVTOKO,CTRPv2,17.0,69.65
OVTOKO,CTRPv2,33.0,56.57
OVSAHO,CTRPv2,0.001,107.8
OVSAHO,CTRPv2,0.002,100.9
OVSAHO,CTRPv2,0.0041,98.62
OVSAHO,CTRPv2,0.0081,103.1
OVSAHO,CTRPv2,0.016,104.8
OVSAHO,CTRPv2,0.032,102.4
OVSAHO,CTRPv2,0.065,95.59
OVSAHO,CTRPv2,0.13,100.0
OVSAHO,CTRPv2,0.26,104.6
OVSAHO,CTRPv2,0.52,99.17
OVSAHO,CTRPv2,1.0,89.39
OVSAHO,CTRPv2,2.1,87.05
OVSAHO,CTRPv2,4.2,81.07
OVSAHO,CTRPv2,8.3,82.7
OVSAHO,CTRPv2,17.0,84.48
OVSAHO,CTRPv2,33.0,82.88
SNU-119,CTRPv2,0.001,102.4
SNU-119,CTRPv2,0.002,101.3
SNU-119,CTRPv2,0.0081,95.6
SNU-119,CTRPv2,0.016,99.14
SNU-119,CTRPv2,0.032,95.81
SNU-119,CTRPv2,0.13,102.2
SNU-119,CTRPv2,0.26,103.5
SNU-119,CTRPv2,0.52,93.35
SNU-119,CTRPv2,2.1,74.33
SNU-119,CTRPv2,4.2,60.08
SNU-119,CTRPv2,8.3,56.67
SNU-119,CTRPv2,17.0,49.09
SNU-119,CTRPv2,33.0,44.27
DOV13,CTRPv2,0.001,112.1
DOV13,CTRPv2,0.002,120.6
DOV13,CTRPv2,0.0081,110.2
DOV13,CTRPv2,0.016,117.6
DOV13,CTRPv2,0.065,110.0
DOV13,CTRPv2,0.13,114.6
DOV13,CTRPv2,0.26,107.6
DOV13,CTRPv2,1.0,61.61
DOV13,CTRPv2,2.1,68.08
DOV13,CTRPv2,4.2,52.71
DOV13,CTRPv2,8.3,65.97
DOV13,CTRPv2,17.0,54.38
DOV13,CTRPv2,33.0,45.63
ES-2,CTRPv2,0.001,103.1
ES-2,CTRPv2,0.002,108.0
ES-2,CTRPv2,0.0081,111.1
ES-2,CTRPv2,0.016,107.3
ES-2,CTRPv2,0.065,110.8
ES-2,CTRPv2,0.13,108.6
ES-2,CTRPv2,0.26,107.5
ES-2,CTRPv2,1.0,99.4
ES-2,CTRPv2,2.1,102.4
ES-2,CTRPv2,4.2,90.01
ES-2,CTRPv2,8.3,62.06
ES-2,CTRPv2,17.0,48.31
ES-2,CTRPv2,33.0,38.68
OVISE,CTRPv2,0.001,108.8
OVISE,CTRPv2,0.002,108.9
OVISE,CTRPv2,0.0081,111.1
OVISE,CTRPv2,0.016,106.0
OVISE,CTRPv2,0.065,110.5
OVISE,CTRPv2,0.13,110.7
OVISE,CTRPv2,0.26,111.4
OVISE,CTRPv2,1.0,97.02
OVISE,CTRPv2,2.1,106.6
OVISE,CTRPv2,4.2,90.18
OVISE,CTRPv2,8.3,84.8
OVISE,CTRPv2,17.0,85.71
OVISE,CTRPv2,33.0,79.89
JHOC-5,CTRPv2,0.001,102.5
JHOC-5,CTRPv2,0.002,103.8
JHOC-5,CTRPv2,0.0081,102.3
JHOC-5,CTRPv2,0.016,101.7
JHOC-5,CTRPv2,0.032,100.6
JHOC-5,CTRPv2,0.13,103.8
JHOC-5,CTRPv2,0.26,102.1
JHOC-5,CTRPv2,0.52,100.6
JHOC-5,CTRPv2,2.1,59.69
JHOC-5,CTRPv2,4.2,71.36
JHOC-5,CTRPv2,8.3,85.67
JHOC-5,CTRPv2,17.0,80.84
JHOC-5,CTRPv2,33.0,73.55
FU-OV-1,CTRPv2,0.001,97.32
FU-OV-1,CTRPv2,0.002,94.69
FU-OV-1,CTRPv2,0.0041,88.1
FU-OV-1,CTRPv2,0.0081,103.2
FU-OV-1,CTRPv2,0.016,92.96
FU-OV-1,CTRPv2,0.032,94.55
FU-OV-1,CTRPv2,0.065,83.54
FU-OV-1,CTRPv2,0.13,81.35
FU-OV-1,CTRPv2,0.26,82.76
FU-OV-1,CTRPv2,0.52,87.54
FU-OV-1,CTRPv2,1.0,79.38
FU-OV-1,CTRPv2,2.1,73.29
FU-OV-1,CTRPv2,4.2,62.53
FU-OV-1,CTRPv2,8.3,68.86
FU-OV-1,CTRPv2,17.0,72.03
A2780,CTRPv2,0.001,94.35
A2780,CTRPv2,0.002,96.04
A2780,CTRPv2,0.0041,96.56
A2780,CTRPv2,0.0081,100.9
A2780,CTRPv2,0.016,95.49
A2780,CTRPv2,0.032,99.42
A2780,CTRPv2,0.065,99.48
A2780,CTRPv2,0.13,98.64
A2780,CTRPv2,0.26,92.85
A2780,CTRPv2,0.52,90.2
A2780,CTRPv2,1.0,81.09
A2780,CTRPv2,2.1,30.5
A2780,CTRPv2,4.2,22.93
A2780,CTRPv2,8.3,22.68
A2780,CTRPv2,17.0,20.89
A2780,CTRPv2,33.0,15.5
IGROV-1,CTRPv2,0.001,98.69
IGROV-1,CTRPv2,0.002,100.5
IGROV-1,CTRPv2,0.0041,97.31
IGROV-1,CTRPv2,0.0081,102.6
IGROV-1,CTRPv2,0.016,101.3
IGROV-1,CTRPv2,0.032,99.34
IGROV-1,CTRPv2,0.065,102.9
IGROV-1,CTRPv2,0.13,104.5
IGROV-1,CTRPv2,0.26,99.68
IGROV-1,CTRPv2,0.52,102.8
IGROV-1,CTRPv2,1.0,98.15
IGROV-1,CTRPv2,2.1,90.36
IGROV-1,CTRPv2,4.2,56.49
IGROV-1,CTRPv2,8.3,58.65
IGROV-1,CTRPv2,17.0,55.46
IGROV-1,CTRPv2,33.0,43.96
MCAS,CTRPv2,0.001,98.72
MCAS,CTRPv2,0.002,100.9
MCAS,CTRPv2,0.0041,101.7
MCAS,CTRPv2,0.0081,102.0
MCAS,CTRPv2,0.016,97.23
MCAS,CTRPv2,0.032,99.58
MCAS,CTRPv2,0.065,102.4
MCAS,CTRPv2,0.13,101.3
MCAS,CTRPv2,0.26,96.5
MCAS,CTRPv2,0.52,97.19
MCAS,CTRPv2,1.0,99.11
MCAS,CTRPv2,2.1,75.65
MCAS,CTRPv2,4.2,23.52
MCAS,CTRPv2,8.3,25.16
MCAS,CTRPv2,17.0,20.49
MCAS,CTRPv2,33.0,22.75
OVCAR-4,CTRPv2,0.001,108.7
OVCAR-4,CTRPv2,0.002,103.5
OVCAR-4,CTRPv2,0.0041,107.0
OVCAR-4,CTRPv2,0.0081,110.5
OVCAR-4,CTRPv2,0.016,96.66
OVCAR-4,CTRPv2,0.032,103.5
OVCAR-4,CTRPv2,0.065,109.9
OVCAR-4,CTRPv2,0.13,108.5
OVCAR-4,CTRPv2,0.26,104.8
OVCAR-4,CTRPv2,0.52,100.7
OVCAR-4,CTRPv2,1.0,107.6
OVCAR-4,CTRPv2,2.1,82.22
OVCAR-4,CTRPv2,4.2,54.95
OVCAR-4,CTRPv2,8.3,53.62
OVCAR-4,CTRPv2,17.0,56.11
OVCAR-4,CTRPv2,33.0,50.04
OVCAR-8,CTRPv2,0.001,104.2
OVCAR-8,CTRPv2,0.002,107.5
OVCAR-8,CTRPv2,0.0041,107.6
OVCAR-8,CTRPv2,0.0081,106.6
OVCAR-8,CTRPv2,0.016,106.3
OVCAR-8,CTRPv2,0.032,104.4
OVCAR-8,CTRPv2,0.065,106.7
OVCAR-8,CTRPv2,0.13,106.3
OVCAR-8,CTRPv2,0.26,102.6
OVCAR-8,CTRPv2,0.52,104.3
OVCAR-8,CTRPv2,1.0,106.7
OVCAR-8,CTRPv2,2.1,96.53
OVCAR-8,CTRPv2,4.2,55.56
OVCAR-8,CTRPv2,8.3,56.46
OVCAR-8,CTRPv2,17.0,50.59
OVCAR-8,CTRPv2,33.0,35.1
IGROV-1,CTRPv2,0.001,104.8
IGROV-1,CTRPv2,0.002,101.9
IGROV-1,CTRPv2,0.0041,106.7
IGROV-1,CTRPv2,0.0081,106.1
IGROV-1,CTRPv2,0.016,100.8
IGROV-1,CTRPv2,0.032,97.59
IGROV-1,CTRPv2,0.065,103.2
IGROV-1,CTRPv2,0.13,102.8
IGROV-1,CTRPv2,0.26,101.1
IGROV-1,CTRPv2,0.52,99.2
IGROV-1,CTRPv2,1.0,101.3
IGROV-1,CTRPv2,2.1,75.72
IGROV-1,CTRPv2,4.2,46.88
IGROV-1,CTRPv2,8.3,50.16
IGROV-1,CTRPv2,17.0,39.27
IGROV-1,CTRPv2,33.0,29.34
SNU-840,CTRPv2,0.001,101.6
SNU-840,CTRPv2,0.002,102.1
SNU-840,CTRPv2,0.0041,103.9
SNU-840,CTRPv2,0.0081,104.3
SNU-840,CTRPv2,0.016,99.93
SNU-840,CTRPv2,0.032,99.93
SNU-840,CTRPv2,0.065,90.35
SNU-840,CTRPv2,0.13,105.3
SNU-840,CTRPv2,0.26,100.8
SNU-840,CTRPv2,0.52,97.62
SNU-840,CTRPv2,1.0,100.9
SNU-840,CTRPv2,2.1,94.21
SNU-840,CTRPv2,4.2,73.32
SNU-840,CTRPv2,8.3,83.98
SNU-840,CTRPv2,17.0,82.62
SNU-840,CTRPv2,33.0,79.5
TYK-nu,CTRPv2,0.001,105.4
TYK-nu,CTRPv2,0.002,106.3
TYK-nu,CTRPv2,0.0041,105.0
TYK-nu,CTRPv2,0.0081,106.1
TYK-nu,CTRPv2,0.016,102.4
TYK-nu,CTRPv2,0.032,104.1
TYK-nu,CTRPv2,0.065,106.9
TYK-nu,CTRPv2,0.13,105.3
TYK-nu,CTRPv2,0.26,104.0
TYK-nu,CTRPv2,0.52,102.1
TYK-nu,CTRPv2,1.0,100.8
TYK-nu,CTRPv2,2.1,66.66
TYK-nu,CTRPv2,4.2,49.48
TYK-nu,CTRPv2,8.3,51.3
TYK-nu,CTRPv2,17.0,46.39
TYK-nu,CTRPv2,33.0,37.27
Caov-3,CTRPv2,0.001,111.0
Caov-3,CTRPv2,0.002,99.42
Caov-3,CTRPv2,0.0041,101.4
Caov-3,CTRPv2,0.0081,99.68
Caov-3,CTRPv2,0.016,103.6
Caov-3,CTRPv2,0.032,108.8
Caov-3,CTRPv2,0.065,95.73
Caov-3,CTRPv2,0.13,98.06
Caov-3,CTRPv2,0.26,100.7
Caov-3,CTRPv2,0.52,93.26
Caov-3,CTRPv2,1.0,92.6
Caov-3,CTRPv2,2.1,49.25
Caov-3,CTRPv2,4.2,35.47
Caov-3,CTRPv2,8.3,37.86
Caov-3,CTRPv2,17.0,36.42
Caov-3,CTRPv2,33.0,47.58
Hey-A8,CTRPv2,0.001,105.0
Hey-A8,CTRPv2,0.002,99.37
Hey-A8,CTRPv2,0.0041,101.4
Hey-A8,CTRPv2,0.0081,101.4
Hey-A8,CTRPv2,0.016,102.9
Hey-A8,CTRPv2,0.032,99.73
Hey-A8,CTRPv2,0.065,103.9
Hey-A8,CTRPv2,0.13,100.9
Hey-A8,CTRPv2,0.26,100.8
Hey-A8,CTRPv2,0.52,99.1
Hey-A8,CTRPv2,1.0,101.5
Hey-A8,CTRPv2,2.1,69.66
Hey-A8,CTRPv2,4.2,68.03
Hey-A8,CTRPv2,8.3,69.68
Hey-A8,CTRPv2,17.0,71.02
Hey-A8,CTRPv2,33.0,47.24
OVK18,CTRPv2,0.001,105.1
OVK18,CTRPv2,0.002,106.7
OVK18,CTRPv2,0.0041,97.02
OVK18,CTRPv2,0.0081,105.0
OVK18,CTRPv2,0.016,99.77
OVK18,CTRPv2,0.032,102.3
OVK18,CTRPv2,0.065,104.2
OVK18,CTRPv2,0.13,112.9
OVK18,CTRPv2,0.26,103.6
OVK18,CTRPv2,0.52,102.3
OVK18,CTRPv2,1.0,102.7
OVK18,CTRPv2,2.1,74.79
OVK18,CTRPv2,4.2,45.27
OVK18,CTRPv2,8.3,48.23
OVK18,CTRPv2,17.0,38.76
OVK18,CTRPv2,33.0,32.16
RMG-I,CTRPv2,0.001,110.9
RMG-I,CTRPv2,0.002,100.5
RMG-I,CTRPv2,0.0041,104.0
RMG-I,CTRPv2,0.0081,119.5
RMG-I,CTRPv2,0.016,98.13
RMG-I,CTRPv2,0.032,99.37
RMG-I,CTRPv2,0.065,104.4
RMG-I,CTRPv2,0.13,101.8
RMG-I,CTRPv2,0.26,106.2
RMG-I,CTRPv2,0.52,107.7
RMG-I,CTRPv2,1.0,100.8
RMG-I,CTRPv2,2.1,79.46
RMG-I,CTRPv2,4.2,66.92
RMG-I,CTRPv2,8.3,70.2
RMG-I,CTRPv2,17.0,61.7
RMG-I,CTRPv2,33.0,59.45
SK-OV-3,CTRPv2,0.001,101.4
SK-OV-3,CTRPv2,0.002,102.8
SK-OV-3,CTRPv2,0.0041,106.6
SK-OV-3,CTRPv2,0.0081,108.1
SK-OV-3,CTRPv2,0.016,103.6
SK-OV-3,CTRPv2,0.032,104.7
SK-OV-3,CTRPv2,0.065,99.05
SK-OV-3,CTRPv2,0.13,104.0
SK-OV-3,CTRPv2,0.26,99.38
SK-OV-3,CTRPv2,0.52,100.3
SK-OV-3,CTRPv2,1.0,102.2
SK-OV-3,CTRPv2,2.1,70.93
SK-OV-3,CTRPv2,4.2,71.14
SK-OV-3,CTRPv2,8.3,67.11
SK-OV-3,CTRPv2,17.0,70.91
SK-OV-3,CTRPv2,33.0,59.07
OAW-28,CTRPv2,0.001,98.91
OAW-28,CTRPv2,0.002,87.5
OAW-28,CTRPv2,0.0041,104.4
OAW-28,CTRPv2,0.0081,101.3
OAW-28,CTRPv2,0.016,102.0
OAW-28,CTRPv2,0.032,96.49
OAW-28,CTRPv2,0.065,90.66
OAW-28,CTRPv2,0.13,94.15
OAW-28,CTRPv2,0.26,99.7
OAW-28,CTRPv2,0.52,95.44
OAW-28,CTRPv2,1.0,83.44
OAW-28,CTRPv2,2.1,53.3
OAW-28,CTRPv2,4.2,45.77
OAW-28,CTRPv2,8.3,44.82
OAW-28,CTRPv2,17.0,43.42
OAW-28,CTRPv2,33.0,42.31
