Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,7.301,N/A,34.1,65.668,0.0516
Li-7,CTRPv2,4.959,N/A,42.3,60.365,0.0337
SNU-182,CTRPv2,9.496,N/A,1e+06,81.007,0
Hep 3B2.1-7,CTRPv2,2.775,N/A,1e+06,94.450,0
SNU-886,CTRPv2,8.511,211,200,9.707,0.0758
SNU-398,CTRPv2,5.954,N/A,0.000558,88.093,0
Hep G2,CTRPv2,0.652,N/A,1e+06,98.696,0
SNU-449,CTRPv2,8.742,N/A,52,50.481,0.0578
JHH-4,CTRPv2,0.566,N/A,14.5,98.364,0
SK-HEP-1,CTRPv2,2.653,N/A,0.524,96.009,0
JHH-6,CTRPv2,1.924,N/A,4.07,95.887,0
PLC-PRF-5,CTRPv2,10.756,N/A,33.8,59.316,0.0841
JHH-2,CTRPv2,7.907,466,181,27.067,0.043
HLF,CTRPv2,0.613,N/A,66.3,98.773,0
JHH-1,CTRPv2,0.000,N/A,0.016,100.000,0
SNU-475,CTRPv2,9.499,N/A,8.42,76.133,0.057
huH-1,CTRPv2,0.000,N/A,0.016,100.000,0
JHH-5,CTRPv2,18.103,85.3,85.3,0.000,0.156
SNU-387,CTRPv2,4.911,N/A,14.5,85.813,0.0114
SNU-423,CTRPv2,7.059,N/A,10.6,81.215,0.0332
