Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0078125,115.905
ECC10,GDSC1000,0.015625,110.897
ECC10,GDSC1000,0.03125,107.542
ECC10,GDSC1000,0.0625,104.139
ECC10,GDSC1000,0.125,94.0526
ECC10,GDSC1000,0.25,94.252
ECC10,GDSC1000,0.5,84.9824
ECC10,GDSC1000,1.0,85.8602
ECC10,GDSC1000,2.0,83.0625
RF-48,GDSC1000,0.0078125,98.7214
RF-48,GDSC1000,0.015625,108.281
RF-48,GDSC1000,0.03125,107.907
RF-48,GDSC1000,0.0625,109.556
RF-48,GDSC1000,0.125,98.1081
RF-48,GDSC1000,0.25,114.049
RF-48,GDSC1000,0.5,87.8976
RF-48,GDSC1000,1.0,98.9543
RF-48,GDSC1000,2.0,103.377
GCIY,GDSC1000,0.0078125,98.1887
GCIY,GDSC1000,0.015625,104.605
GCIY,GDSC1000,0.03125,72.7498
GCIY,GDSC1000,0.0625,85.5348
GCIY,GDSC1000,0.125,118.03
GCIY,GDSC1000,0.25,86.6318
GCIY,GDSC1000,0.5,120.772
GCIY,GDSC1000,1.0,100.121
GCIY,GDSC1000,2.0,129.858
NCI-SNU-5,GDSC1000,0.0078125,105.546
NCI-SNU-5,GDSC1000,0.015625,97.6665
NCI-SNU-5,GDSC1000,0.03125,102.838
NCI-SNU-5,GDSC1000,0.0625,96.2161
NCI-SNU-5,GDSC1000,0.125,123.043
NCI-SNU-5,GDSC1000,0.25,107.959
NCI-SNU-5,GDSC1000,0.5,100.908
NCI-SNU-5,GDSC1000,1.0,82.3955
NCI-SNU-5,GDSC1000,2.0,97.0885
GT3TKB,GDSC1000,0.0078125,119.586
GT3TKB,GDSC1000,0.015625,93.7766
GT3TKB,GDSC1000,0.03125,102.457
GT3TKB,GDSC1000,0.0625,72.3539
GT3TKB,GDSC1000,0.125,100.018
GT3TKB,GDSC1000,0.25,98.5915
GT3TKB,GDSC1000,0.5,145.281
GT3TKB,GDSC1000,1.0,84.1259
GT3TKB,GDSC1000,2.0,187.031
MKN28,GDSC1000,0.0078125,101.629
MKN28,GDSC1000,0.015625,107.712
MKN28,GDSC1000,0.03125,108.279
MKN28,GDSC1000,0.0625,99.9056
MKN28,GDSC1000,0.125,87.6748
MKN28,GDSC1000,0.25,98.1097
MKN28,GDSC1000,0.5,104.568
MKN28,GDSC1000,1.0,92.5572
MKN28,GDSC1000,2.0,107.336
FU97,GDSC1000,0.0078125,116.197
FU97,GDSC1000,0.015625,102.681
FU97,GDSC1000,0.03125,81.0049
FU97,GDSC1000,0.0625,130.143
FU97,GDSC1000,0.125,96.5721
FU97,GDSC1000,0.25,92.5396
FU97,GDSC1000,0.5,98.7445
FU97,GDSC1000,1.0,104.358
FU97,GDSC1000,2.0,93.7641
NCI-SNU-16,GDSC1000,0.0078125,124.916
NCI-SNU-16,GDSC1000,0.015625,107.227
NCI-SNU-16,GDSC1000,0.03125,103.36
NCI-SNU-16,GDSC1000,0.0625,106.598
NCI-SNU-16,GDSC1000,0.125,101.773
NCI-SNU-16,GDSC1000,0.25,95.8634
NCI-SNU-16,GDSC1000,0.5,94.6138
NCI-SNU-16,GDSC1000,1.0,88.068
NCI-SNU-16,GDSC1000,2.0,98.8584
OCUM-1,GDSC1000,0.0078125,104.623
OCUM-1,GDSC1000,0.015625,106.594
OCUM-1,GDSC1000,0.03125,106.819
OCUM-1,GDSC1000,0.0625,110.552
OCUM-1,GDSC1000,0.125,117.301
OCUM-1,GDSC1000,0.25,109.201
OCUM-1,GDSC1000,0.5,107.748
OCUM-1,GDSC1000,1.0,109.315
OCUM-1,GDSC1000,2.0,110.68
Hs 746T,GDSC1000,0.0078125,105.933
Hs 746T,GDSC1000,0.015625,105.381
Hs 746T,GDSC1000,0.03125,96.9821
Hs 746T,GDSC1000,0.0625,103.323
Hs 746T,GDSC1000,0.125,100.067
Hs 746T,GDSC1000,0.25,97.7979
Hs 746T,GDSC1000,0.5,102.073
Hs 746T,GDSC1000,1.0,93.1625
Hs 746T,GDSC1000,2.0,89.0046
TMK-1,GDSC1000,0.0078125,88.9995
TMK-1,GDSC1000,0.015625,81.5591
TMK-1,GDSC1000,0.03125,79.9355
TMK-1,GDSC1000,0.0625,85.4943
TMK-1,GDSC1000,0.125,86.1026
TMK-1,GDSC1000,0.25,91.3771
TMK-1,GDSC1000,0.5,87.5029
TMK-1,GDSC1000,1.0,90.4584
TMK-1,GDSC1000,2.0,86.9591
HGC-27,GDSC1000,0.0078125,125.364
HGC-27,GDSC1000,0.015625,94.9129
HGC-27,GDSC1000,0.03125,108.134
HGC-27,GDSC1000,0.0625,70.0057
HGC-27,GDSC1000,0.125,91.2367
HGC-27,GDSC1000,0.25,98.9525
HGC-27,GDSC1000,0.5,95.8223
HGC-27,GDSC1000,1.0,100.812
HGC-27,GDSC1000,2.0,133.939
TGBC11TKB,GDSC1000,0.0078125,96.5462
TGBC11TKB,GDSC1000,0.015625,96.0877
TGBC11TKB,GDSC1000,0.03125,98.2787
TGBC11TKB,GDSC1000,0.0625,95.9109
TGBC11TKB,GDSC1000,0.125,103.499
TGBC11TKB,GDSC1000,0.25,94.4785
TGBC11TKB,GDSC1000,0.5,103.728
TGBC11TKB,GDSC1000,1.0,100.159
TGBC11TKB,GDSC1000,2.0,103.548
KATOIII,GDSC1000,0.0078125,128.075
KATOIII,GDSC1000,0.015625,110.339
KATOIII,GDSC1000,0.03125,101.517
KATOIII,GDSC1000,0.0625,96.1838
KATOIII,GDSC1000,0.125,102.28
KATOIII,GDSC1000,0.25,101.112
KATOIII,GDSC1000,0.5,102.963
KATOIII,GDSC1000,1.0,91.9339
KATOIII,GDSC1000,2.0,86.1142
NUGC-4,GDSC1000,0.0078125,109.978
NUGC-4,GDSC1000,0.015625,108.61
NUGC-4,GDSC1000,0.03125,102.102
NUGC-4,GDSC1000,0.0625,111.028
NUGC-4,GDSC1000,0.125,101.603
NUGC-4,GDSC1000,0.25,103.664
NUGC-4,GDSC1000,0.5,95.8829
NUGC-4,GDSC1000,1.0,96.8177
NUGC-4,GDSC1000,2.0,101.884
MKN45,GDSC1000,0.0078125,100.576
MKN45,GDSC1000,0.015625,164.827
