Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H747,GDSC1000,2.370,N/A,0.259,96.813,0
HCT-15,GDSC1000,25.874,69.7,69.7,0.000,0
HT55,GDSC1000,12.218,1.14e+04,1.14e+04,0.000,0
LS-411N,GDSC1000,0.224,N/A,0.0298,99.771,0
SW1463,GDSC1000,6.757,N/A,0.657,88.259,0.00687
LS-513,GDSC1000,2.766,N/A,0.35,94.468,0
GP5d,GDSC1000,0.000,N/A,0.0625,100.000,0
HCC2998,GDSC1000,4.089,N/A,4.46,82.263,0.0138
COLO-741,GDSC1000,6.391,N/A,0.226,91.682,0
MDST8,GDSC1000,1.625,N/A,0.813,96.775,0
LoVo,GDSC1000,0.121,65.9,33.6,46.628,0
OUMS-23,GDSC1000,20.144,N/A,1e-06,79.856,0.113
CW-2,GDSC1000,10.837,N/A,1e-06,89.163,0.0093
HCC-56,GDSC1000,10.809,N/A,0.334,83.736,0.0258
SNU-C1,GDSC1000,3.109,N/A,1e+06,80.484,0
HT-115,GDSC1000,6.285,N/A,1e+06,87.431,0
COLO-205,GDSC1000,10.423,N/A,0.218,86.537,0.026
SW1417,GDSC1000,9.128,N/A,1e+06,81.745,0
SW948,GDSC1000,6.836,N/A,1e+06,86.328,0
KM12,GDSC1000,15.140,N/A,14.6,69.721,0
HCT-116,GDSC1000,9.266,N/A,0.276,87.347,0.0183
COLO-320-HSR,GDSC1000,5.693,N/A,1e+06,51.689,0
SNU-C2B,GDSC1000,2.917,N/A,1,94.161,0
RKO,GDSC1000,3.787,N/A,2.2,89.422,0.00118
CCK-81,GDSC1000,6.530,79.2,79.2,0.000,0
LS-123,GDSC1000,0.000,N/A,0.0625,100.000,0
NCI-H630,GDSC1000,11.282,1.27e+13,1e+06,41.024,0
C2BBe1,GDSC1000,9.790,4.14e+03,4.14e+03,0.000,0
LS 180,GDSC1000,11.787,N/A,0.735,78.777,0.0619
SW48,GDSC1000,9.072,N/A,0.000986,90.928,0
COLO-678,GDSC1000,3.068,23.5,23.5,0.000,0
HT-29,GDSC1000,1.056,22.3,22.3,0.000,0
T84,GDSC1000,8.080,N/A,0.00202,83.840,0
SK-CO-1,GDSC1000,1.053,N/A,0.473,98.343,0
CaR-1,GDSC1000,4.654,N/A,0.00564,90.692,0
RCM-1,GDSC1000,1.925,N/A,0.275,96.150,0
CL-11,GDSC1000,2.127,N/A,0.176,95.746,0
LS-1034,GDSC1000,1.984,N/A,20.5,95.269,0
NCI-H716,GDSC1000,4.441,2.2e+09,1e+06,38.229,0
SW620,GDSC1000,0.973,N/A,0.000983,99.027,0
SW837,GDSC1000,0.000,N/A,0.0625,100.000,0
