Dataset,Dose,Response
GDSC1000,0.0390625,98.611
GDSC1000,0.078125,84.669
GDSC1000,0.15625,107.3
GDSC1000,0.3125,94.6148
GDSC1000,0.625,110.033
GDSC1000,1.25,101.068
GDSC1000,2.5,99.6106
GDSC1000,5.0,39.5663
GDSC1000,10.0,16.8724
gCSI,0.001528,85.1271
gCSI,0.004583,110.835
gCSI,0.01375,97.3604
gCSI,0.04125,98.9922
gCSI,0.12375,83.264
gCSI,0.37125,74.8425
gCSI,1.11111,32.7774
gCSI,3.33333,7.70766
gCSI,10.0,0.549797
CTRPv2,0.001,98.18
CTRPv2,0.002,102.0
CTRPv2,0.0041,100.2
CTRPv2,0.0081,100.8
CTRPv2,0.016,101.6
CTRPv2,0.032,97.14
CTRPv2,0.065,93.27
CTRPv2,0.13,95.27
CTRPv2,0.26,95.76
CTRPv2,0.52,88.95
CTRPv2,1.0,62.84
CTRPv2,2.1,30.72
CTRPv2,4.2,18.28
CTRPv2,8.3,18.51
CTRPv2,17.0,6.648
CTRPv2,33.0,9.499
