Dataset,Dose,Response
gCSI,0.003056,103.734
gCSI,0.009167,99.6268
gCSI,0.0275,104.302
gCSI,0.0825,107.097
gCSI,0.2475,89.8533
gCSI,0.7425,75.6181
gCSI,2.22222,52.0092
gCSI,6.66667,42.4765
gCSI,20.0,28.7383
GRAY rep 1,0.000189,100.11
GRAY rep 1,0.000945,101.359
GRAY rep 1,0.00472,100.822
GRAY rep 1,0.0236,100.618
GRAY rep 1,0.118,102.403
GRAY rep 1,0.59,96.3482
GRAY rep 1,2.95,79.9423
GRAY rep 1,14.8,84.5611
GRAY rep 1,73.8,19.0417
GRAY rep 2,0.000189,97.3428
GRAY rep 2,0.000945,106.374
GRAY rep 2,0.00472,107.015
GRAY rep 2,0.0236,103.178
GRAY rep 2,0.118,102.07
GRAY rep 2,0.59,90.2049
GRAY rep 2,2.95,72.6923
GRAY rep 2,14.8,60.4945
GRAY rep 2,73.8,5.85273
GRAY rep 3,0.000218,100.643
GRAY rep 3,0.00109,100.359
GRAY rep 3,0.00546,94.705
GRAY rep 3,0.0273,98.8654
GRAY rep 3,0.136,98.8218
GRAY rep 3,0.682,90.2231
GRAY rep 3,3.41,86.315
GRAY rep 3,17.1,80.5329
GRAY rep 3,85.2,8.43419
