Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0011,105.4
MKN1,CTRPv2,0.0023,106.9
MKN1,CTRPv2,0.0045,104.9
MKN1,CTRPv2,0.009,100.3
MKN1,CTRPv2,0.018,104.0
MKN1,CTRPv2,0.036,115.8
MKN1,CTRPv2,0.072,97.31
MKN1,CTRPv2,0.14,99.24
MKN1,CTRPv2,0.29,106.3
MKN1,CTRPv2,0.58,100.4
MKN1,CTRPv2,1.2,94.18
MKN1,CTRPv2,2.3,94.0
MKN1,CTRPv2,4.6,80.75
MKN1,CTRPv2,9.2,96.58
MKN1,CTRPv2,18.0,90.5
MKN1,CTRPv2,37.0,84.61
ECC12,CTRPv2,0.0011,99.42
ECC12,CTRPv2,0.0023,98.53
ECC12,CTRPv2,0.0045,100.7
ECC12,CTRPv2,0.009,101.2
ECC12,CTRPv2,0.018,100.6
ECC12,CTRPv2,0.036,106.8
ECC12,CTRPv2,0.072,98.09
ECC12,CTRPv2,0.14,105.5
ECC12,CTRPv2,0.29,101.2
ECC12,CTRPv2,0.58,99.57
ECC12,CTRPv2,1.2,98.95
ECC12,CTRPv2,2.3,97.09
ECC12,CTRPv2,4.6,84.19
ECC12,CTRPv2,9.2,90.07
ECC12,CTRPv2,18.0,76.33
ECC12,CTRPv2,37.0,75.85
23132-87,CTRPv2,0.0011,99.51
23132-87,CTRPv2,0.0023,102.7
23132-87,CTRPv2,0.0045,97.91
23132-87,CTRPv2,0.009,98.15
23132-87,CTRPv2,0.018,95.81
23132-87,CTRPv2,0.036,108.5
23132-87,CTRPv2,0.072,97.09
23132-87,CTRPv2,0.14,110.6
23132-87,CTRPv2,0.29,93.69
23132-87,CTRPv2,0.58,100.2
23132-87,CTRPv2,1.2,97.06
23132-87,CTRPv2,2.3,90.99
23132-87,CTRPv2,4.6,58.19
23132-87,CTRPv2,9.2,59.33
23132-87,CTRPv2,18.0,56.0
23132-87,CTRPv2,37.0,41.43
GSU,CTRPv2,0.0011,99.46
