Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.97
CTRPv2 rep 1,0.002,97.91
CTRPv2 rep 1,0.0041,94.7
CTRPv2 rep 1,0.0081,82.74
CTRPv2 rep 1,0.016,91.63
CTRPv2 rep 1,0.032,93.41
CTRPv2 rep 1,0.065,90.5
CTRPv2 rep 1,0.13,89.05
CTRPv2 rep 1,0.26,93.69
CTRPv2 rep 1,0.52,87.77
CTRPv2 rep 1,1.0,90.25
CTRPv2 rep 1,2.1,92.69
CTRPv2 rep 1,4.2,62.4
CTRPv2 rep 1,8.3,70.68
CTRPv2 rep 1,17.0,61.38
CTRPv2 rep 1,33.0,13.2
CTRPv2 rep 2,0.001,96.84
CTRPv2 rep 2,0.002,96.5
CTRPv2 rep 2,0.0041,99.42
CTRPv2 rep 2,0.0081,98.33
CTRPv2 rep 2,0.016,100.0
CTRPv2 rep 2,0.032,95.31
CTRPv2 rep 2,0.065,104.3
CTRPv2 rep 2,0.13,102.2
CTRPv2 rep 2,0.26,98.9
CTRPv2 rep 2,0.52,105.9
CTRPv2 rep 2,1.0,104.4
CTRPv2 rep 2,2.1,98.58
CTRPv2 rep 2,4.2,86.38
CTRPv2 rep 2,8.3,88.74
CTRPv2 rep 2,17.0,89.82
CTRPv2 rep 2,33.0,22.26
