Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,106.666
GDSC1000 rep 1,0.0390625,109.127
GDSC1000 rep 1,0.078125,114.719
GDSC1000 rep 1,0.15625,126.401
GDSC1000 rep 1,0.3125,128.141
GDSC1000 rep 1,0.625,90.8063
GDSC1000 rep 1,1.25,133.272
GDSC1000 rep 1,2.5,72.1447
GDSC1000 rep 1,5.0,69.0897
GDSC1000 rep 2,0.0390625,120.447
GDSC1000 rep 2,0.15625,95.0824
GDSC1000 rep 2,0.625,93.7356
GDSC1000 rep 2,2.5,80.0997
GDSC1000 rep 2,10.0,52.3921
CTRPv2,0.0045,95.91
CTRPv2,0.009,91.75
CTRPv2,0.018,91.23
CTRPv2,0.036,97.05
CTRPv2,0.072,94.46
CTRPv2,0.14,93.85
CTRPv2,0.29,88.44
CTRPv2,0.58,98.43
CTRPv2,1.2,86.3
CTRPv2,2.3,88.91
CTRPv2,4.6,82.74
CTRPv2,9.2,81.72
CTRPv2,18.0,70.46
CTRPv2,37.0,66.98
CTRPv2,74.0,62.71
CTRPv2,150.0,50.76
