Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,100.5
OUMS-23,CTRPv2,0.0041,102.1
OUMS-23,CTRPv2,0.0081,96.7
OUMS-23,CTRPv2,0.016,90.09
OUMS-23,CTRPv2,0.032,98.75
OUMS-23,CTRPv2,0.065,98.46
OUMS-23,CTRPv2,0.13,84.88
OUMS-23,CTRPv2,0.26,90.92
OUMS-23,CTRPv2,0.52,97.14
OUMS-23,CTRPv2,2.1,89.69
OUMS-23,CTRPv2,4.2,77.13
OUMS-23,CTRPv2,8.3,92.73
OUMS-23,CTRPv2,17.0,87.58
OUMS-23,CTRPv2,33.0,84.1
OUMS-23,CTRPv2,66.0,83.23
DLD-1,CTRPv2,0.002,95.95
DLD-1,CTRPv2,0.0041,97.95
DLD-1,CTRPv2,0.0081,103.0
DLD-1,CTRPv2,0.016,104.8
DLD-1,CTRPv2,0.032,106.0
DLD-1,CTRPv2,0.065,102.8
DLD-1,CTRPv2,0.13,103.5
DLD-1,CTRPv2,0.26,107.7
DLD-1,CTRPv2,0.52,109.9
DLD-1,CTRPv2,1.0,99.72
DLD-1,CTRPv2,2.1,111.1
DLD-1,CTRPv2,4.2,100.8
DLD-1,CTRPv2,8.3,100.3
DLD-1,CTRPv2,17.0,105.5
DLD-1,CTRPv2,33.0,106.1
DLD-1,CTRPv2,66.0,106.5
LS-411N,CTRPv2,0.002,106.9
LS-411N,CTRPv2,0.0041,104.3
LS-411N,CTRPv2,0.0081,106.1
LS-411N,CTRPv2,0.016,99.25
LS-411N,CTRPv2,0.032,105.1
LS-411N,CTRPv2,0.065,105.7
LS-411N,CTRPv2,0.13,99.13
LS-411N,CTRPv2,0.26,95.63
LS-411N,CTRPv2,0.52,98.23
LS-411N,CTRPv2,1.0,99.9
LS-411N,CTRPv2,2.1,103.2
LS-411N,CTRPv2,4.2,96.84
LS-411N,CTRPv2,8.3,101.2
LS-411N,CTRPv2,17.0,103.5
LS-411N,CTRPv2,33.0,101.2
LS-411N,CTRPv2,66.0,102.4
LS-513,CTRPv2,0.002,106.6
LS-513,CTRPv2,0.0041,104.7
LS-513,CTRPv2,0.0081,103.8
LS-513,CTRPv2,0.016,109.1
LS-513,CTRPv2,0.032,105.4
LS-513,CTRPv2,0.065,105.3
LS-513,CTRPv2,0.13,100.8
LS-513,CTRPv2,0.26,99.84
LS-513,CTRPv2,0.52,99.29
LS-513,CTRPv2,1.0,106.9
LS-513,CTRPv2,2.1,103.1
LS-513,CTRPv2,4.2,97.18
LS-513,CTRPv2,8.3,104.2
LS-513,CTRPv2,17.0,101.4
LS-513,CTRPv2,33.0,102.6
LS-513,CTRPv2,66.0,101.6
SK-CO-1,CTRPv2,0.002,103.9
SK-CO-1,CTRPv2,0.0041,96.14
SK-CO-1,CTRPv2,0.0081,102.8
SK-CO-1,CTRPv2,0.016,96.84
SK-CO-1,CTRPv2,0.032,98.9
SK-CO-1,CTRPv2,0.065,98.36
SK-CO-1,CTRPv2,0.13,101.0
SK-CO-1,CTRPv2,0.26,102.1
SK-CO-1,CTRPv2,0.52,78.89
SK-CO-1,CTRPv2,1.0,73.52
SK-CO-1,CTRPv2,2.1,70.79
SK-CO-1,CTRPv2,4.2,77.2
SK-CO-1,CTRPv2,8.3,78.74
SK-CO-1,CTRPv2,17.0,69.66
SK-CO-1,CTRPv2,33.0,73.23
SK-CO-1,CTRPv2,66.0,72.08
SW48,CTRPv2,0.002,97.22
SW48,CTRPv2,0.0041,86.82
SW48,CTRPv2,0.0081,92.14
SW48,CTRPv2,0.016,75.26
SW48,CTRPv2,0.032,106.5
SW48,CTRPv2,0.065,92.16
SW48,CTRPv2,0.13,92.22
SW48,CTRPv2,0.26,123.0
SW48,CTRPv2,0.52,90.77
SW48,CTRPv2,1.0,97.54
SW48,CTRPv2,2.1,70.18
SW48,CTRPv2,4.2,64.49
SW48,CTRPv2,8.3,93.69
SW48,CTRPv2,17.0,83.97
SW48,CTRPv2,33.0,106.4
SW48,CTRPv2,66.0,107.4
COLO-205,CTRPv2,0.002,108.3
COLO-205,CTRPv2,0.0041,104.9
COLO-205,CTRPv2,0.0081,109.4
COLO-205,CTRPv2,0.016,108.8
COLO-205,CTRPv2,0.032,112.9
COLO-205,CTRPv2,0.065,113.1
COLO-205,CTRPv2,0.13,106.9
COLO-205,CTRPv2,0.26,106.2
COLO-205,CTRPv2,0.52,106.3
COLO-205,CTRPv2,1.0,98.98
COLO-205,CTRPv2,2.1,108.1
COLO-205,CTRPv2,4.2,103.2
COLO-205,CTRPv2,8.3,109.0
COLO-205,CTRPv2,17.0,101.8
COLO-205,CTRPv2,33.0,103.4
COLO-205,CTRPv2,66.0,107.1
SNU-C2A,CTRPv2,0.002,97.13
SNU-C2A,CTRPv2,0.0041,96.97
SNU-C2A,CTRPv2,0.0081,85.61
SNU-C2A,CTRPv2,0.016,105.1
SNU-C2A,CTRPv2,0.032,94.46
SNU-C2A,CTRPv2,0.065,89.01
SNU-C2A,CTRPv2,0.13,104.5
SNU-C2A,CTRPv2,0.26,103.9
SNU-C2A,CTRPv2,0.52,91.79
SNU-C2A,CTRPv2,1.0,99.11
SNU-C2A,CTRPv2,2.1,88.41
SNU-C2A,CTRPv2,4.2,89.43
SNU-C2A,CTRPv2,8.3,92.55
SNU-C2A,CTRPv2,17.0,95.54
SNU-C2A,CTRPv2,33.0,100.6
SNU-C2A,CTRPv2,66.0,102.0
HCT-116,CTRPv2,0.002,111.0
HCT-116,CTRPv2,0.0041,91.69
HCT-116,CTRPv2,0.0081,101.5
HCT-116,CTRPv2,0.016,101.9
HCT-116,CTRPv2,0.032,97.32
HCT-116,CTRPv2,0.065,104.6
HCT-116,CTRPv2,0.13,93.26
HCT-116,CTRPv2,0.26,102.0
HCT-116,CTRPv2,0.52,97.49
HCT-116,CTRPv2,1.0,96.94
HCT-116,CTRPv2,2.1,108.3
HCT-116,CTRPv2,4.2,99.65
HCT-116,CTRPv2,8.3,100.5
HCT-116,CTRPv2,17.0,93.52
HT-29,CTRPv2,0.002,107.1
HT-29,CTRPv2,0.0041,99.16
HT-29,CTRPv2,0.0081,101.7
HT-29,CTRPv2,0.016,96.89
HT-29,CTRPv2,0.032,103.7
HT-29,CTRPv2,0.065,103.7
HT-29,CTRPv2,0.13,97.11
HT-29,CTRPv2,0.26,100.1
HT-29,CTRPv2,0.52,102.4
HT-29,CTRPv2,1.0,95.45
HT-29,CTRPv2,2.1,98.14
HT-29,CTRPv2,4.2,90.64
HT-29,CTRPv2,8.3,100.5
HT-29,CTRPv2,17.0,105.5
HT-29,CTRPv2,33.0,99.74
HT-29,CTRPv2,66.0,95.74
LS 180,CTRPv2,0.002,100.3
LS 180,CTRPv2,0.0041,99.01
LS 180,CTRPv2,0.0081,106.1
LS 180,CTRPv2,0.016,102.1
LS 180,CTRPv2,0.032,102.3
LS 180,CTRPv2,0.065,98.63
LS 180,CTRPv2,0.13,97.42
LS 180,CTRPv2,0.26,97.98
LS 180,CTRPv2,0.52,99.71
LS 180,CTRPv2,1.0,97.23
LS 180,CTRPv2,2.1,102.4
LS 180,CTRPv2,4.2,96.82
LS 180,CTRPv2,8.3,94.93
LS 180,CTRPv2,17.0,96.22
LS 180,CTRPv2,33.0,97.49
LS 180,CTRPv2,66.0,101.3
HT-115,CTRPv2,0.002,106.6
HT-115,CTRPv2,0.0041,107.0
HT-115,CTRPv2,0.0081,90.53
HT-115,CTRPv2,0.016,101.4
HT-115,CTRPv2,0.032,113.5
HT-115,CTRPv2,0.065,104.5
HT-115,CTRPv2,0.13,118.0
HT-115,CTRPv2,0.26,113.6
HT-115,CTRPv2,0.52,99.1
HT-115,CTRPv2,1.0,98.17
HT-115,CTRPv2,2.1,91.22
HT-115,CTRPv2,4.2,110.0
HT-115,CTRPv2,8.3,100.0
HT-115,CTRPv2,17.0,106.8
HT-115,CTRPv2,33.0,112.3
HT-115,CTRPv2,66.0,109.6
CL-11,CTRPv2,0.002,87.3
CL-11,CTRPv2,0.0041,98.44
CL-11,CTRPv2,0.0081,90.31
CL-11,CTRPv2,0.016,98.45
CL-11,CTRPv2,0.032,100.4
CL-11,CTRPv2,0.065,97.93
CL-11,CTRPv2,0.13,91.59
CL-11,CTRPv2,0.26,104.1
CL-11,CTRPv2,0.52,95.56
CL-11,CTRPv2,1.0,96.89
CL-11,CTRPv2,2.1,95.18
CL-11,CTRPv2,4.2,87.18
CL-11,CTRPv2,8.3,103.9
CL-11,CTRPv2,17.0,97.86
CL-11,CTRPv2,33.0,104.0
CL-11,CTRPv2,66.0,98.87
KM12,CTRPv2,0.002,100.7
KM12,CTRPv2,0.0041,98.92
KM12,CTRPv2,0.0081,102.9
KM12,CTRPv2,0.016,104.6
KM12,CTRPv2,0.032,102.4
KM12,CTRPv2,0.065,95.86
KM12,CTRPv2,0.13,103.8
KM12,CTRPv2,0.26,104.0
KM12,CTRPv2,0.52,103.1
KM12,CTRPv2,1.0,102.9
KM12,CTRPv2,2.1,107.6
KM12,CTRPv2,4.2,107.1
KM12,CTRPv2,8.3,106.3
KM12,CTRPv2,17.0,107.5
KM12,CTRPv2,33.0,106.3
KM12,CTRPv2,66.0,107.3
RKO,CTRPv2,0.002,100.5
RKO,CTRPv2,0.0041,96.41
RKO,CTRPv2,0.0081,103.9
RKO,CTRPv2,0.016,101.7
RKO,CTRPv2,0.032,97.15
RKO,CTRPv2,0.065,81.53
RKO,CTRPv2,0.13,100.2
RKO,CTRPv2,0.26,101.2
RKO,CTRPv2,0.52,100.8
RKO,CTRPv2,1.0,102.8
RKO,CTRPv2,2.1,102.2
RKO,CTRPv2,4.2,100.1
RKO,CTRPv2,8.3,102.2
RKO,CTRPv2,17.0,102.0
RKO,CTRPv2,33.0,103.8
RKO,CTRPv2,66.0,105.4
NCI-H508,CTRPv2,0.002,98.11
NCI-H508,CTRPv2,0.0041,100.0
NCI-H508,CTRPv2,0.0081,90.65
NCI-H508,CTRPv2,0.016,107.4
NCI-H508,CTRPv2,0.032,106.8
NCI-H508,CTRPv2,0.065,66.26
NCI-H508,CTRPv2,0.13,108.0
NCI-H508,CTRPv2,0.26,90.1
NCI-H508,CTRPv2,0.52,104.4
NCI-H508,CTRPv2,1.0,95.85
NCI-H508,CTRPv2,2.1,106.4
NCI-H508,CTRPv2,4.2,99.56
NCI-H508,CTRPv2,8.3,98.46
NCI-H508,CTRPv2,17.0,94.88
NCI-H508,CTRPv2,33.0,97.56
NCI-H508,CTRPv2,66.0,100.7
COLO 201,CTRPv2,0.002,98.16
COLO 201,CTRPv2,0.0041,92.04
COLO 201,CTRPv2,0.0081,102.9
COLO 201,CTRPv2,0.016,105.5
COLO 201,CTRPv2,0.032,98.21
COLO 201,CTRPv2,0.065,77.53
COLO 201,CTRPv2,0.13,109.1
COLO 201,CTRPv2,0.26,104.4
COLO 201,CTRPv2,0.52,101.9
COLO 201,CTRPv2,1.0,106.6
COLO 201,CTRPv2,2.1,103.8
COLO 201,CTRPv2,4.2,105.5
COLO 201,CTRPv2,8.3,105.7
COLO 201,CTRPv2,17.0,104.3
COLO 201,CTRPv2,33.0,95.73
COLO 201,CTRPv2,66.0,107.3
SNU-C5,CTRPv2,0.002,104.6
SNU-C5,CTRPv2,0.0041,102.6
SNU-C5,CTRPv2,0.0081,89.74
SNU-C5,CTRPv2,0.016,102.1
SNU-C5,CTRPv2,0.032,112.3
SNU-C5,CTRPv2,0.065,99.07
SNU-C5,CTRPv2,0.13,108.4
SNU-C5,CTRPv2,0.26,98.49
SNU-C5,CTRPv2,0.52,98.83
SNU-C5,CTRPv2,1.0,94.56
SNU-C5,CTRPv2,2.1,91.42
SNU-C5,CTRPv2,4.2,92.93
SNU-C5,CTRPv2,8.3,91.37
SNU-C5,CTRPv2,17.0,97.05
SNU-C5,CTRPv2,33.0,99.66
SNU-C5,CTRPv2,66.0,94.93
LS-123,CTRPv2,0.002,115.1
LS-123,CTRPv2,0.0041,107.7
LS-123,CTRPv2,0.0081,97.73
LS-123,CTRPv2,0.016,113.0
LS-123,CTRPv2,0.032,109.3
LS-123,CTRPv2,0.065,110.9
LS-123,CTRPv2,0.13,105.8
LS-123,CTRPv2,0.26,109.9
LS-123,CTRPv2,0.52,101.1
LS-123,CTRPv2,1.0,101.8
LS-123,CTRPv2,2.1,96.17
LS-123,CTRPv2,4.2,99.63
LS-123,CTRPv2,8.3,90.12
LS-123,CTRPv2,17.0,99.24
LS-123,CTRPv2,33.0,109.3
LS-123,CTRPv2,66.0,95.3
SNU-407,CTRPv2,0.002,110.6
SNU-407,CTRPv2,0.0041,99.75
SNU-407,CTRPv2,0.0081,98.32
SNU-407,CTRPv2,0.016,110.2
SNU-407,CTRPv2,0.032,101.6
SNU-407,CTRPv2,0.065,108.5
SNU-407,CTRPv2,0.13,105.9
SNU-407,CTRPv2,0.26,106.7
SNU-407,CTRPv2,0.52,100.8
SNU-407,CTRPv2,1.0,99.3
SNU-407,CTRPv2,2.1,97.73
SNU-407,CTRPv2,4.2,95.56
SNU-407,CTRPv2,8.3,96.45
SNU-407,CTRPv2,17.0,100.6
SNU-407,CTRPv2,33.0,95.13
SNU-407,CTRPv2,66.0,104.6
SNU-61,CTRPv2,0.002,100.1
SNU-61,CTRPv2,0.0041,103.2
SNU-61,CTRPv2,0.0081,93.43
SNU-61,CTRPv2,0.016,88.44
SNU-61,CTRPv2,0.032,99.59
SNU-61,CTRPv2,0.065,112.1
SNU-61,CTRPv2,0.13,103.0
SNU-61,CTRPv2,0.26,91.42
SNU-61,CTRPv2,0.52,99.48
SNU-61,CTRPv2,1.0,96.39
SNU-61,CTRPv2,2.1,80.85
SNU-61,CTRPv2,4.2,97.41
SNU-61,CTRPv2,8.3,80.43
SNU-61,CTRPv2,17.0,92.32
SNU-61,CTRPv2,33.0,112.5
SNU-61,CTRPv2,66.0,89.45
HT55,CTRPv2,0.002,108.2
HT55,CTRPv2,0.0041,99.18
HT55,CTRPv2,0.0081,112.4
HT55,CTRPv2,0.016,114.7
HT55,CTRPv2,0.032,108.9
HT55,CTRPv2,0.065,105.4
HT55,CTRPv2,0.13,106.4
HT55,CTRPv2,0.26,101.7
HT55,CTRPv2,0.52,102.4
HT55,CTRPv2,1.0,113.3
HT55,CTRPv2,2.1,111.8
HT55,CTRPv2,4.2,92.18
HT55,CTRPv2,8.3,103.6
HT55,CTRPv2,17.0,101.5
HT55,CTRPv2,33.0,111.2
HT55,CTRPv2,66.0,105.1
SW620,CTRPv2,0.002,105.6
SW620,CTRPv2,0.0041,103.8
SW620,CTRPv2,0.0081,102.5
SW620,CTRPv2,0.016,103.9
SW620,CTRPv2,0.032,104.6
SW620,CTRPv2,0.065,104.1
SW620,CTRPv2,0.13,104.8
SW620,CTRPv2,0.26,104.7
SW620,CTRPv2,0.52,101.8
SW620,CTRPv2,1.0,104.4
SW620,CTRPv2,2.1,106.3
SW620,CTRPv2,4.2,102.1
SW620,CTRPv2,8.3,102.9
SW620,CTRPv2,17.0,104.6
SW620,CTRPv2,33.0,103.6
SW620,CTRPv2,66.0,104.8
LoVo,CTRPv2,0.002,106.0
LoVo,CTRPv2,0.0041,101.0
LoVo,CTRPv2,0.0081,115.2
LoVo,CTRPv2,0.016,98.7
LoVo,CTRPv2,0.032,101.8
LoVo,CTRPv2,0.065,102.3
LoVo,CTRPv2,0.13,126.2
LoVo,CTRPv2,0.26,97.12
LoVo,CTRPv2,0.52,103.9
LoVo,CTRPv2,1.0,91.01
LoVo,CTRPv2,2.1,96.05
LoVo,CTRPv2,4.2,112.2
LoVo,CTRPv2,8.3,90.16
LoVo,CTRPv2,17.0,91.25
LoVo,CTRPv2,33.0,101.4
LoVo,CTRPv2,66.0,94.93
MDST8,CTRPv2,0.002,107.4
MDST8,CTRPv2,0.0041,107.7
MDST8,CTRPv2,0.0081,105.2
MDST8,CTRPv2,0.016,103.0
MDST8,CTRPv2,0.032,111.4
MDST8,CTRPv2,0.065,109.8
MDST8,CTRPv2,0.13,102.6
MDST8,CTRPv2,0.26,109.2
MDST8,CTRPv2,0.52,100.0
MDST8,CTRPv2,1.0,102.2
MDST8,CTRPv2,2.1,99.52
MDST8,CTRPv2,4.2,100.1
MDST8,CTRPv2,8.3,96.6
MDST8,CTRPv2,17.0,100.4
MDST8,CTRPv2,33.0,103.6
MDST8,CTRPv2,66.0,98.07
C2BBe1,CTRPv2,0.002,103.0
C2BBe1,CTRPv2,0.0041,96.39
C2BBe1,CTRPv2,0.0081,107.2
C2BBe1,CTRPv2,0.016,102.1
C2BBe1,CTRPv2,0.032,105.0
C2BBe1,CTRPv2,0.065,102.3
C2BBe1,CTRPv2,0.13,101.6
C2BBe1,CTRPv2,0.26,109.2
C2BBe1,CTRPv2,0.52,97.87
C2BBe1,CTRPv2,1.0,102.4
C2BBe1,CTRPv2,2.1,94.53
C2BBe1,CTRPv2,4.2,95.5
C2BBe1,CTRPv2,8.3,96.94
C2BBe1,CTRPv2,17.0,101.4
C2BBe1,CTRPv2,33.0,89.94
C2BBe1,CTRPv2,66.0,93.77
LS-1034,CTRPv2,0.002,95.38
LS-1034,CTRPv2,0.0041,106.0
LS-1034,CTRPv2,0.0081,95.18
LS-1034,CTRPv2,0.016,89.53
LS-1034,CTRPv2,0.032,88.65
LS-1034,CTRPv2,0.065,99.38
LS-1034,CTRPv2,0.13,92.81
LS-1034,CTRPv2,0.26,93.95
LS-1034,CTRPv2,0.52,94.16
LS-1034,CTRPv2,1.0,95.76
LS-1034,CTRPv2,2.1,99.8
LS-1034,CTRPv2,4.2,100.1
LS-1034,CTRPv2,8.3,97.32
LS-1034,CTRPv2,17.0,97.57
LS-1034,CTRPv2,33.0,91.06
LS-1034,CTRPv2,66.0,95.0
Gp2D,CTRPv2,0.002,98.95
Gp2D,CTRPv2,0.0041,99.67
Gp2D,CTRPv2,0.0081,108.7
Gp2D,CTRPv2,0.016,105.3
Gp2D,CTRPv2,0.032,104.2
Gp2D,CTRPv2,0.065,102.2
Gp2D,CTRPv2,0.13,97.95
Gp2D,CTRPv2,0.26,96.28
Gp2D,CTRPv2,0.52,93.52
Gp2D,CTRPv2,1.0,83.66
Gp2D,CTRPv2,2.1,91.27
Gp2D,CTRPv2,4.2,105.4
Gp2D,CTRPv2,8.3,92.92
Gp2D,CTRPv2,17.0,87.21
Gp2D,CTRPv2,33.0,86.62
Gp2D,CTRPv2,66.0,103.4
RCM-1,CTRPv2,0.002,101.7
RCM-1,CTRPv2,0.0041,102.8
RCM-1,CTRPv2,0.0081,100.0
RCM-1,CTRPv2,0.016,96.88
RCM-1,CTRPv2,0.032,100.1
RCM-1,CTRPv2,0.065,100.8
RCM-1,CTRPv2,0.13,99.75
RCM-1,CTRPv2,0.26,97.17
RCM-1,CTRPv2,0.52,99.37
RCM-1,CTRPv2,1.0,96.34
RCM-1,CTRPv2,2.1,99.83
RCM-1,CTRPv2,4.2,97.55
RCM-1,CTRPv2,8.3,100.7
RCM-1,CTRPv2,17.0,98.71
RCM-1,CTRPv2,33.0,101.7
RCM-1,CTRPv2,66.0,100.9
NCI-H716,CTRPv2,0.002,103.7
NCI-H716,CTRPv2,0.0041,104.0
NCI-H716,CTRPv2,0.0081,103.8
NCI-H716,CTRPv2,0.016,102.2
NCI-H716,CTRPv2,0.032,106.0
NCI-H716,CTRPv2,0.065,99.91
NCI-H716,CTRPv2,0.13,106.4
NCI-H716,CTRPv2,0.26,97.64
NCI-H716,CTRPv2,0.52,101.9
NCI-H716,CTRPv2,1.0,106.4
NCI-H716,CTRPv2,2.1,101.5
NCI-H716,CTRPv2,4.2,105.1
NCI-H716,CTRPv2,8.3,100.6
NCI-H716,CTRPv2,17.0,107.2
NCI-H716,CTRPv2,33.0,109.0
NCI-H716,CTRPv2,66.0,112.4
HCT-15,CTRPv2,0.002,106.6
HCT-15,CTRPv2,0.0041,106.6
HCT-15,CTRPv2,0.0081,115.2
HCT-15,CTRPv2,0.016,103.3
HCT-15,CTRPv2,0.032,103.4
HCT-15,CTRPv2,0.065,106.8
HCT-15,CTRPv2,0.13,106.9
HCT-15,CTRPv2,0.26,104.1
HCT-15,CTRPv2,0.52,111.0
HCT-15,CTRPv2,1.0,108.8
HCT-15,CTRPv2,2.1,107.6
HCT-15,CTRPv2,4.2,110.8
HCT-15,CTRPv2,8.3,111.3
HCT-15,CTRPv2,17.0,110.0
HCT-15,CTRPv2,33.0,119.5
HCT-15,CTRPv2,66.0,110.0
HCC-56,CTRPv2,0.002,101.8
HCC-56,CTRPv2,0.0041,111.8
HCC-56,CTRPv2,0.0081,108.1
HCC-56,CTRPv2,0.016,96.22
HCC-56,CTRPv2,0.032,102.8
HCC-56,CTRPv2,0.065,108.8
HCC-56,CTRPv2,0.13,105.1
HCC-56,CTRPv2,0.26,105.6
HCC-56,CTRPv2,0.52,100.5
HCC-56,CTRPv2,1.0,100.6
HCC-56,CTRPv2,2.1,101.2
HCC-56,CTRPv2,4.2,100.2
HCC-56,CTRPv2,8.3,103.3
HCC-56,CTRPv2,17.0,101.0
HCC-56,CTRPv2,33.0,103.7
HCC-56,CTRPv2,66.0,108.9
SNU-503,CTRPv2,0.002,97.22
SNU-503,CTRPv2,0.0041,97.81
SNU-503,CTRPv2,0.0081,94.66
SNU-503,CTRPv2,0.016,101.9
SNU-503,CTRPv2,0.032,99.53
SNU-503,CTRPv2,0.065,101.9
SNU-503,CTRPv2,0.13,101.9
SNU-503,CTRPv2,0.26,95.79
SNU-503,CTRPv2,0.52,99.25
SNU-503,CTRPv2,1.0,93.72
SNU-503,CTRPv2,2.1,93.76
SNU-503,CTRPv2,4.2,100.3
SNU-503,CTRPv2,8.3,99.6
SNU-503,CTRPv2,17.0,100.9
SNU-503,CTRPv2,33.0,96.82
SNU-503,CTRPv2,66.0,103.4
SNU-C1,CTRPv2,0.002,108.3
SNU-C1,CTRPv2,0.0041,108.7
SNU-C1,CTRPv2,0.0081,103.7
SNU-C1,CTRPv2,0.016,107.8
SNU-C1,CTRPv2,0.032,111.5
SNU-C1,CTRPv2,0.065,114.2
SNU-C1,CTRPv2,0.13,113.3
SNU-C1,CTRPv2,0.26,109.5
SNU-C1,CTRPv2,0.52,107.8
SNU-C1,CTRPv2,1.0,114.5
SNU-C1,CTRPv2,2.1,112.2
SNU-C1,CTRPv2,4.2,110.3
SNU-C1,CTRPv2,8.3,102.8
SNU-C1,CTRPv2,17.0,108.8
SNU-C1,CTRPv2,33.0,106.6
SNU-C1,CTRPv2,66.0,118.1
SW948,CTRPv2,0.002,104.4
SW948,CTRPv2,0.0041,101.0
SW948,CTRPv2,0.0081,101.8
SW948,CTRPv2,0.016,94.6
SW948,CTRPv2,0.032,99.01
SW948,CTRPv2,0.065,102.4
SW948,CTRPv2,0.13,106.9
SW948,CTRPv2,0.26,95.04
SW948,CTRPv2,0.52,105.2
SW948,CTRPv2,1.0,106.8
SW948,CTRPv2,2.1,102.7
SW948,CTRPv2,4.2,114.5
SW948,CTRPv2,8.3,112.5
SW948,CTRPv2,17.0,105.2
SW948,CTRPv2,33.0,107.3
SW948,CTRPv2,66.0,108.5
COLO-678,CTRPv2,0.002,94.49
COLO-678,CTRPv2,0.0041,101.8
COLO-678,CTRPv2,0.0081,97.91
COLO-678,CTRPv2,0.016,88.15
COLO-678,CTRPv2,0.032,109.4
COLO-678,CTRPv2,0.065,94.27
COLO-678,CTRPv2,0.13,93.37
COLO-678,CTRPv2,0.26,96.78
COLO-678,CTRPv2,0.52,95.92
COLO-678,CTRPv2,1.0,96.44
COLO-678,CTRPv2,2.1,87.15
COLO-678,CTRPv2,4.2,91.45
COLO-678,CTRPv2,8.3,99.33
COLO-678,CTRPv2,17.0,95.45
COLO-678,CTRPv2,33.0,91.74
COLO-678,CTRPv2,66.0,89.99
SW1417,CTRPv2,0.002,102.1
SW1417,CTRPv2,0.0041,94.81
SW1417,CTRPv2,0.0081,100.5
SW1417,CTRPv2,0.016,95.07
SW1417,CTRPv2,0.032,89.47
SW1417,CTRPv2,0.065,85.54
SW1417,CTRPv2,0.13,88.73
SW1417,CTRPv2,0.26,97.89
SW1417,CTRPv2,0.52,99.11
SW1417,CTRPv2,1.0,93.45
SW1417,CTRPv2,2.1,98.6
SW1417,CTRPv2,4.2,94.21
SW1417,CTRPv2,8.3,95.3
SW1417,CTRPv2,17.0,98.94
SW1417,CTRPv2,33.0,98.48
SW1417,CTRPv2,66.0,100.7
