Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,81.75
MKN1,CTRPv2,0.002,80.63
MKN1,CTRPv2,0.0041,89.08
MKN1,CTRPv2,0.0081,91.04
MKN1,CTRPv2,0.016,83.03
MKN1,CTRPv2,0.032,83.21
MKN1,CTRPv2,0.065,88.77
MKN1,CTRPv2,0.13,85.85
MKN1,CTRPv2,0.26,104.4
MKN1,CTRPv2,0.52,106.2
MKN1,CTRPv2,1.0,95.33
MKN1,CTRPv2,2.1,89.08
MKN1,CTRPv2,4.2,72.57
MKN1,CTRPv2,8.3,80.24
MKN1,CTRPv2,17.0,61.06
MKN1,CTRPv2,33.0,70.85
ECC12,CTRPv2,0.001,93.01
ECC12,CTRPv2,0.002,102.6
ECC12,CTRPv2,0.0041,92.85
ECC12,CTRPv2,0.0081,102.2
ECC12,CTRPv2,0.016,103.8
ECC12,CTRPv2,0.032,104.6
ECC12,CTRPv2,0.065,96.22
ECC12,CTRPv2,0.13,103.1
ECC12,CTRPv2,0.26,96.6
ECC12,CTRPv2,0.52,98.08
ECC12,CTRPv2,1.0,89.81
ECC12,CTRPv2,2.1,32.18
ECC12,CTRPv2,4.2,10.51
ECC12,CTRPv2,8.3,12.92
ECC12,CTRPv2,17.0,8.45
ECC12,CTRPv2,33.0,10.61
23132-87,CTRPv2,0.001,98.42
23132-87,CTRPv2,0.002,95.53
23132-87,CTRPv2,0.0041,98.39
23132-87,CTRPv2,0.0081,99.75
23132-87,CTRPv2,0.016,94.8
23132-87,CTRPv2,0.032,92.52
23132-87,CTRPv2,0.065,96.05
23132-87,CTRPv2,0.13,97.5
23132-87,CTRPv2,0.26,100.7
23132-87,CTRPv2,0.52,94.74
23132-87,CTRPv2,1.0,100.7
23132-87,CTRPv2,2.1,39.69
23132-87,CTRPv2,4.2,19.72
23132-87,CTRPv2,8.3,21.24
23132-87,CTRPv2,17.0,25.28
23132-87,CTRPv2,33.0,34.99
GSU,CTRPv2,0.001,76.21
GSU,CTRPv2,0.002,74.65
GSU,CTRPv2,0.0041,90.73
GSU,CTRPv2,0.0081,98.47
GSU,CTRPv2,0.016,87.46
GSU,CTRPv2,0.032,78.93
GSU,CTRPv2,0.065,92.65
GSU,CTRPv2,0.13,99.76
GSU,CTRPv2,0.26,103.0
GSU,CTRPv2,0.52,95.82
GSU,CTRPv2,1.0,121.8
GSU,CTRPv2,2.1,101.1
GSU,CTRPv2,4.2,109.3
GSU,CTRPv2,8.3,111.7
GSU,CTRPv2,17.0,111.5
GSU,CTRPv2,33.0,119.5
GSS,CTRPv2,0.001,99.89
GSS,CTRPv2,0.002,105.1
GSS,CTRPv2,0.0041,100.5
GSS,CTRPv2,0.0081,99.19
GSS,CTRPv2,0.016,94.08
GSS,CTRPv2,0.032,102.9
GSS,CTRPv2,0.065,99.94
GSS,CTRPv2,0.13,102.2
GSS,CTRPv2,0.26,90.95
GSS,CTRPv2,0.52,91.04
GSS,CTRPv2,1.0,83.15
GSS,CTRPv2,2.1,23.39
GSS,CTRPv2,4.2,23.98
GSS,CTRPv2,8.3,29.43
GSS,CTRPv2,17.0,19.36
GSS,CTRPv2,33.0,10.45
SNU-620,CTRPv2,0.001,102.0
SNU-620,CTRPv2,0.002,101.8
SNU-620,CTRPv2,0.0041,94.68
SNU-620,CTRPv2,0.0081,99.8
SNU-620,CTRPv2,0.016,105.9
SNU-620,CTRPv2,0.032,107.7
SNU-620,CTRPv2,0.065,100.2
SNU-620,CTRPv2,0.13,104.3
SNU-620,CTRPv2,0.26,83.57
SNU-620,CTRPv2,0.52,86.75
SNU-620,CTRPv2,1.0,57.14
SNU-620,CTRPv2,2.1,13.25
SNU-620,CTRPv2,4.2,8.958
SNU-620,CTRPv2,8.3,7.813
SNU-620,CTRPv2,17.0,6.058
SNU-620,CTRPv2,33.0,3.942
MKN45,CTRPv2,0.001,94.04
MKN45,CTRPv2,0.002,101.1
MKN45,CTRPv2,0.0041,95.85
MKN45,CTRPv2,0.0081,98.92
MKN45,CTRPv2,0.016,103.5
MKN45,CTRPv2,0.032,101.0
MKN45,CTRPv2,0.065,106.1
MKN45,CTRPv2,0.13,104.5
MKN45,CTRPv2,0.26,115.1
MKN45,CTRPv2,0.52,108.2
MKN45,CTRPv2,1.0,115.4
MKN45,CTRPv2,2.1,123.8
MKN45,CTRPv2,4.2,129.3
MKN45,CTRPv2,8.3,121.0
MKN45,CTRPv2,17.0,115.5
MKN45,CTRPv2,33.0,115.3
NUGC-4,CTRPv2,0.001,106.3
NUGC-4,CTRPv2,0.002,103.0
NUGC-4,CTRPv2,0.0041,103.9
NUGC-4,CTRPv2,0.0081,97.28
NUGC-4,CTRPv2,0.016,103.4
NUGC-4,CTRPv2,0.032,108.3
NUGC-4,CTRPv2,0.065,104.9
NUGC-4,CTRPv2,0.13,105.1
NUGC-4,CTRPv2,0.26,96.84
NUGC-4,CTRPv2,0.52,98.86
NUGC-4,CTRPv2,1.0,96.05
NUGC-4,CTRPv2,2.1,58.45
NUGC-4,CTRPv2,4.2,31.13
NUGC-4,CTRPv2,8.3,35.16
NUGC-4,CTRPv2,17.0,24.51
NUGC-4,CTRPv2,33.0,18.12
AGS,CTRPv2,0.001,99.74
AGS,CTRPv2,0.002,101.5
AGS,CTRPv2,0.0041,96.88
AGS,CTRPv2,0.0081,97.48
AGS,CTRPv2,0.016,100.0
AGS,CTRPv2,0.032,102.7
AGS,CTRPv2,0.065,102.4
AGS,CTRPv2,0.13,104.3
AGS,CTRPv2,0.26,99.67
AGS,CTRPv2,0.52,101.3
AGS,CTRPv2,1.0,97.28
AGS,CTRPv2,2.1,76.56
AGS,CTRPv2,4.2,60.01
AGS,CTRPv2,8.3,63.29
AGS,CTRPv2,17.0,57.62
AGS,CTRPv2,33.0,49.95
KE-39,CTRPv2,0.001,99.18
KE-39,CTRPv2,0.002,102.1
KE-39,CTRPv2,0.0041,94.32
KE-39,CTRPv2,0.0081,97.15
KE-39,CTRPv2,0.016,94.85
KE-39,CTRPv2,0.032,100.5
KE-39,CTRPv2,0.065,100.9
KE-39,CTRPv2,0.13,90.74
KE-39,CTRPv2,0.26,94.22
KE-39,CTRPv2,0.52,90.84
KE-39,CTRPv2,1.0,88.57
KE-39,CTRPv2,2.1,78.31
KE-39,CTRPv2,4.2,73.81
KE-39,CTRPv2,8.3,61.74
KE-39,CTRPv2,17.0,77.97
KE-39,CTRPv2,33.0,52.14
SNU-719,CTRPv2,0.001,102.1
SNU-719,CTRPv2,0.002,96.24
SNU-719,CTRPv2,0.0041,90.92
SNU-719,CTRPv2,0.0081,93.19
SNU-719,CTRPv2,0.016,102.4
SNU-719,CTRPv2,0.032,88.72
SNU-719,CTRPv2,0.065,102.2
SNU-719,CTRPv2,0.13,96.62
SNU-719,CTRPv2,0.26,97.82
SNU-719,CTRPv2,0.52,91.28
SNU-719,CTRPv2,1.0,90.16
SNU-719,CTRPv2,2.1,69.69
SNU-719,CTRPv2,4.2,61.7
SNU-719,CTRPv2,8.3,56.11
SNU-719,CTRPv2,17.0,72.43
SNU-719,CTRPv2,33.0,63.49
NCI-N87,CTRPv2,0.001,115.9
NCI-N87,CTRPv2,0.002,114.6
NCI-N87,CTRPv2,0.0041,98.12
NCI-N87,CTRPv2,0.0081,125.8
NCI-N87,CTRPv2,0.016,109.9
NCI-N87,CTRPv2,0.032,109.5
NCI-N87,CTRPv2,0.065,107.5
NCI-N87,CTRPv2,0.13,114.9
NCI-N87,CTRPv2,0.26,80.95
NCI-N87,CTRPv2,0.52,76.65
NCI-N87,CTRPv2,2.1,39.88
NCI-N87,CTRPv2,4.2,21.11
NCI-N87,CTRPv2,8.3,26.73
NCI-N87,CTRPv2,17.0,16.81
NCI-N87,CTRPv2,33.0,66.17
SNU-5,CTRPv2,0.001,112.4
SNU-5,CTRPv2,0.002,103.7
SNU-5,CTRPv2,0.0041,104.1
SNU-5,CTRPv2,0.0081,99.82
SNU-5,CTRPv2,0.016,109.5
SNU-5,CTRPv2,0.032,106.7
SNU-5,CTRPv2,0.065,111.0
SNU-5,CTRPv2,0.13,108.0
SNU-5,CTRPv2,0.26,101.0
SNU-5,CTRPv2,0.52,97.26
SNU-5,CTRPv2,2.1,47.18
SNU-5,CTRPv2,4.2,28.95
SNU-5,CTRPv2,8.3,28.07
SNU-5,CTRPv2,17.0,39.19
SNU-668,CTRPv2,0.001,100.2
SNU-668,CTRPv2,0.002,99.61
SNU-668,CTRPv2,0.0041,97.97
SNU-668,CTRPv2,0.0081,100.7
SNU-668,CTRPv2,0.016,104.4
SNU-668,CTRPv2,0.032,100.4
SNU-668,CTRPv2,0.065,102.2
SNU-668,CTRPv2,0.13,104.7
SNU-668,CTRPv2,0.26,99.9
SNU-668,CTRPv2,0.52,95.07
SNU-668,CTRPv2,2.1,83.47
SNU-668,CTRPv2,4.2,53.43
SNU-668,CTRPv2,8.3,55.31
SNU-668,CTRPv2,17.0,70.94
SNU-668,CTRPv2,33.0,85.47
ECC10,CTRPv2,0.001,95.25
ECC10,CTRPv2,0.002,108.1
ECC10,CTRPv2,0.0041,102.4
ECC10,CTRPv2,0.0081,95.93
ECC10,CTRPv2,0.016,91.5
ECC10,CTRPv2,0.032,90.46
ECC10,CTRPv2,0.065,93.57
ECC10,CTRPv2,0.13,87.03
ECC10,CTRPv2,0.26,91.3
ECC10,CTRPv2,0.52,83.68
ECC10,CTRPv2,1.0,95.54
ECC10,CTRPv2,2.1,36.23
ECC10,CTRPv2,4.2,30.14
ECC10,CTRPv2,8.3,32.35
ECC10,CTRPv2,17.0,34.64
ECC10,CTRPv2,33.0,35.79
MKN74,CTRPv2,0.001,91.86
MKN74,CTRPv2,0.002,95.09
MKN74,CTRPv2,0.0041,94.27
MKN74,CTRPv2,0.0081,95.77
MKN74,CTRPv2,0.016,101.0
MKN74,CTRPv2,0.032,87.13
MKN74,CTRPv2,0.065,89.83
MKN74,CTRPv2,0.13,99.97
MKN74,CTRPv2,0.26,97.55
MKN74,CTRPv2,0.52,101.7
MKN74,CTRPv2,1.0,95.56
MKN74,CTRPv2,2.1,81.84
MKN74,CTRPv2,4.2,61.85
MKN74,CTRPv2,8.3,62.45
MKN74,CTRPv2,17.0,57.27
MKN74,CTRPv2,33.0,45.9
FU97,CTRPv2,0.001,101.2
FU97,CTRPv2,0.002,96.37
FU97,CTRPv2,0.0041,104.3
FU97,CTRPv2,0.0081,93.96
FU97,CTRPv2,0.016,99.95
FU97,CTRPv2,0.032,94.26
FU97,CTRPv2,0.065,101.6
FU97,CTRPv2,0.13,99.72
FU97,CTRPv2,0.26,95.52
FU97,CTRPv2,0.52,92.03
FU97,CTRPv2,1.0,78.96
FU97,CTRPv2,2.1,50.73
FU97,CTRPv2,4.2,38.39
FU97,CTRPv2,8.3,48.89
FU97,CTRPv2,17.0,42.8
FU97,CTRPv2,33.0,42.77
NUGC-3,CTRPv2,0.001,98.7
NUGC-3,CTRPv2,0.002,96.85
NUGC-3,CTRPv2,0.0041,98.21
NUGC-3,CTRPv2,0.0081,95.21
NUGC-3,CTRPv2,0.016,92.25
NUGC-3,CTRPv2,0.032,101.5
NUGC-3,CTRPv2,0.065,91.14
NUGC-3,CTRPv2,0.13,92.87
NUGC-3,CTRPv2,0.26,91.34
NUGC-3,CTRPv2,0.52,97.16
NUGC-3,CTRPv2,1.0,92.95
NUGC-3,CTRPv2,2.1,55.98
NUGC-3,CTRPv2,4.2,44.09
NUGC-3,CTRPv2,8.3,37.65
MKN7,CTRPv2,0.001,100.6
MKN7,CTRPv2,0.002,97.68
MKN7,CTRPv2,0.0041,93.38
MKN7,CTRPv2,0.0081,90.68
MKN7,CTRPv2,0.016,100.8
MKN7,CTRPv2,0.032,99.68
MKN7,CTRPv2,0.065,93.14
MKN7,CTRPv2,0.13,84.83
MKN7,CTRPv2,0.26,100.1
MKN7,CTRPv2,0.52,93.19
MKN7,CTRPv2,1.0,94.29
MKN7,CTRPv2,2.1,77.03
MKN7,CTRPv2,4.2,69.97
MKN7,CTRPv2,8.3,66.5
MKN7,CTRPv2,17.0,61.41
MKN7,CTRPv2,33.0,60.06
MKN74,CTRPv2,0.001,94.42
MKN74,CTRPv2,0.002,92.27
MKN74,CTRPv2,0.0041,97.0
MKN74,CTRPv2,0.0081,88.37
MKN74,CTRPv2,0.016,95.53
MKN74,CTRPv2,0.032,103.7
MKN74,CTRPv2,0.065,92.39
MKN74,CTRPv2,0.13,93.1
MKN74,CTRPv2,0.26,80.87
MKN74,CTRPv2,0.52,87.44
MKN74,CTRPv2,1.0,88.77
MKN74,CTRPv2,2.1,77.65
MKN74,CTRPv2,4.2,62.56
