Dataset,Dose,Response
GDSC1000,0.0390625,106.12
GDSC1000,0.078125,96.3828
GDSC1000,0.15625,97.6871
GDSC1000,0.3125,102.972
GDSC1000,0.625,68.3619
GDSC1000,1.25,68.9542
GDSC1000,2.5,44.8807
GDSC1000,5.0,18.6028
GDSC1000,10.0,7.03773
gCSI,0.001528,105.939
gCSI,0.004583,101.801
gCSI,0.01375,112.182
gCSI,0.04125,103.572
gCSI,0.12375,100.549
gCSI,0.37125,66.8645
gCSI,1.11111,43.1666
gCSI,3.33333,21.6331
gCSI,10.0,14.4988
CTRPv2,0.001,85.2
CTRPv2,0.002,91.67
CTRPv2,0.0041,101.1
CTRPv2,0.0081,99.23
CTRPv2,0.016,89.45
CTRPv2,0.032,86.27
CTRPv2,0.065,96.75
CTRPv2,0.13,92.18
CTRPv2,0.26,105.2
CTRPv2,0.52,107.8
CTRPv2,1.0,77.68
CTRPv2,2.1,70.92
CTRPv2,4.2,70.72
CTRPv2,8.3,58.53
CTRPv2,17.0,34.11
CTRPv2,33.0,24.17
