Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-B15,GDSC1000,66.887,0.0399,0.0399,0.000,0.632
SKM-1,GDSC1000,0.000,N/A,0.02,100.000,0
P3HR-1,GDSC1000,33.380,1.02,0.506,22.645,0.266
QIMR-WIL,GDSC1000,11.988,N/A,0.592,69.262,0.0708
RPMI-8402,GDSC1000,25.480,N/A,0.0208,71.993,0.172
KG-1,GDSC1000,28.321,N/A,1.07e-05,55.611,0.204
MC116,GDSC1000,18.251,2.81,1.78,20.518,0.13
JiyoyeP-2003,GDSC1000,11.342,N/A,0.464,74.668,0.0389
AMO-1,GDSC1000,0.000,N/A,0.02,100.000,0
HD-MY-Z,GDSC1000,0.816,N/A,1.35,96.609,0
OPM-2,GDSC1000,22.478,N/A,0.175,61.157,0.14
CTV-1,GDSC1000,98.823,1.01e-06,1e-06,1.177,0.987
SR,GDSC1000,6.257,N/A,0.068,90.586,0
DG-75,GDSC1000,18.720,N/A,0.0222,80.003,0.097
CA46,GDSC1000,26.408,N/A,0.0142,70.750,0.182
A4-Fuk,GDSC1000,12.671,N/A,0.204,78.004,0.0543
MLMA,GDSC1000,42.401,0.776,0.776,0.000,0.36
L-428,GDSC1000,8.531,N/A,0.0096,91.387,0
OCI-AML2,GDSC1000,0.000,N/A,0.02,100.000,0
BL-70,GDSC1000,73.960,2.93e-06,2.93e-06,0.000,0.711
SU-DHL-4,GDSC1000,52.323,0.28,0.28,0.000,0.484
NAMALWA,GDSC1000,18.593,19.4,19.4,0.000,0
EM-2,GDSC1000,79.075,0.00146,0.000824,20.029,0.767
KM-H2,GDSC1000,20.401,N/A,0.0321,76.259,0.116
DB,GDSC1000,0.000,N/A,0.02,100.000,0
HAL-01,GDSC1000,3.842,N/A,1.02,86.795,0.0067
Raji,GDSC1000,1.931,79.6,79.6,0.000,0
ALL-PO,GDSC1000,15.324,79.6,79.6,0.000,0
KMOE-2,GDSC1000,1.567,N/A,0.141,96.866,0
TALL-1,GDSC1000,6.473,N/A,0.0574,91.887,0
LOUCY,GDSC1000,0.540,N/A,0.73,98.463,0
JSC-1,GDSC1000,0.666,347,347,0.000,0
GDM-1,GDSC1000,39.250,0.504,0.441,11.354,0.355
KMS-12-BM,GDSC1000,3.827,N/A,0.207,93.365,0
CCRF-CEM,GDSC1000,0.805,N/A,0.853,97.509,0
UACC-257,GDSC1000,4.002,N/A,0.211,93.040,0
CESS,GDSC1000,4.175,3.3e+05,3.3e+05,0.000,0
LC4-1,GDSC1000,8.413,1.43e+04,1.43e+04,0.000,0
HH,GDSC1000,19.309,N/A,1.57,52.148,0.103
KARPAS-422,GDSC1000,22.946,N/A,0.0907,66.651,0.146
MEG-01,GDSC1000,95.965,1.02e-06,1e-06,4.035,0.955
RPMI-8866,GDSC1000,0.659,N/A,0.414,98.681,0
Daudi,GDSC1000,47.728,0.407,0.407,0.000,0.419
K052,GDSC1000,0.000,N/A,0.02,100.000,0
J-RT3-T3-5,GDSC1000,0.000,N/A,0.02,100.000,0
THP-1,GDSC1000,6.526,N/A,0.0228,92.511,0
K-562,GDSC1000,75.921,2.25e-06,2.25e-06,0.000,0.732
SCC-3,GDSC1000,5.046,N/A,0.0515,93.910,0
P31-FUJ,GDSC1000,5.512,N/A,0.0128,88.976,0
HL-60,GDSC1000,0.000,N/A,0.02,100.000,0
WIL2-NS,GDSC1000,9.312,N/A,0.557,76.720,0.0511
SUP-T1,GDSC1000,6.372,N/A,0.000133,87.255,0
L-1236,GDSC1000,7.995,4.96e+10,1e+06,37.637,0
EoL-1-cell,GDSC1000,94.172,1.03e-06,1e-06,5.828,0.935
GA-10,GDSC1000,69.103,0.0908,0.0859,5.878,0.661
BC-3,GDSC1000,1.158,N/A,0.986,96.103,0
TUR,GDSC1000,7.582,N/A,0.0321,91.575,0
NK-92MI,GDSC1000,27.936,2.07,2.07,0.000,0.205
HT,GDSC1000,21.118,N/A,0.0467,73.989,0.126
MN-60,GDSC1000,0.983,N/A,2.48,92.595,0
GR-ST,GDSC1000,10.730,N/A,0.0614,86.431,0.0244
LP-1,GDSC1000,0.000,N/A,0.02,100.000,0
NU-DUL-1,GDSC1000,42.290,0.365,0.307,16.623,0.388
WSU-DLCL2,GDSC1000,2.348,N/A,0.363,95.305,0
GRANTA-519,GDSC1000,0.364,N/A,1.43,98.421,0
CMK,GDSC1000,0.555,N/A,1.8,97.067,0
TF-1,GDSC1000,5.028,N/A,0.365,89.523,0.000309
Toledo,GDSC1000,18.355,4.54,4.54,0.000,0.115
H9,GDSC1000,8.365,1.93e+03,1.93e+03,0.000,0
NOMO-1,GDSC1000,1.384,N/A,2.34,97.231,0
Farage,GDSC1000,35.158,0.548,0.422,21.911,0.314
RPMI-8226,GDSC1000,7.812,N/A,0.0397,90.537,0
YT,GDSC1000,0.158,N/A,0.118,99.763,0
KARPAS-620,GDSC1000,5.710,N/A,1.04,88.580,0
LAMA-84,GDSC1000,93.343,1.04e-06,1e-06,6.657,0.926
JVM-3,GDSC1000,0.000,N/A,0.02,100.000,0
MY-M12,GDSC1000,71.969,0.0417,0.0302,13.278,0.689
RS4;11,GDSC1000,14.771,N/A,0.0204,84.599,0.0536
BV-173,GDSC1000,73.419,0.0104,0.00565,23.392,0.705
MHH-PREB-1,GDSC1000,36.115,N/A,0.024,60.713,0.29
MOLT-4,GDSC1000,16.972,N/A,0.135,73.846,0.0944
SU-DHL-16,GDSC1000,40.979,0.516,0.503,2.343,0.374
HDLM-2,GDSC1000,16.325,N/A,0.0294,79.904,0.0708
ARH-77,GDSC1000,17.147,N/A,0.052,77.075,0.0812
OCI-AML3,GDSC1000,0.614,N/A,0.775,98.198,0
JVM-2,GDSC1000,9.989,N/A,0.587,74.437,0.059
KOPN-8,GDSC1000,8.803,N/A,0.186,85.242,0.0218
MC-CAR,GDSC1000,12.307,N/A,0.183,77.995,0.0341
EB-3,GDSC1000,38.434,2.39,0.0673,43.078,0.316
JJN-3,GDSC1000,0.000,N/A,0.02,100.000,0
OCI-M1,GDSC1000,1.042,N/A,0.784,97.490,0
RL,GDSC1000,10.645,N/A,0.0168,89.071,0.00863
PL-21,GDSC1000,0.538,N/A,0.00114,99.462,0
KY821,GDSC1000,6.908,N/A,0.256,87.198,0.00964
BC-1,GDSC1000,8.721,N/A,0.0396,89.935,0.000337
NKM-1,GDSC1000,4.342,N/A,0.234,92.200,0
JM1,GDSC1000,5.553,N/A,1.43,76.003,0.0244
Mo-T,GDSC1000,2.586,N/A,0.0596,96.703,0
ML-2,GDSC1000,0.000,N/A,0.02,100.000,0
OCI-LY-19,GDSC1000,4.906,N/A,0.635,87.124,0.0036
SIG-M5,GDSC1000,0.709,7.97,7.97,0.000,0
SUP-M2,GDSC1000,0.783,N/A,2.3,98.433,0
MOLM-13,GDSC1000,18.409,N/A,0.218,67.236,0.108
EHEB,GDSC1000,21.432,N/A,0.216,62.233,0.145
KE-37,GDSC1000,6.956,N/A,0.935,80.004,0.0108
SU-DHL-1,GDSC1000,7.048,N/A,0.0187,92.517,0
DEL,GDSC1000,12.815,N/A,0.47,72.258,0.0403
KASUMI-1,GDSC1000,8.450,N/A,0.0508,89.832,0.00113
SU-DHL-6,GDSC1000,60.106,0.175,0.173,1.539,0.583
MONO-MAC-6,GDSC1000,3.743,N/A,3.29,83.254,6.71e-05
EB2,GDSC1000,19.185,N/A,0.0255,78.633,0.102
PF-382,GDSC1000,49.421,0.116,0.0129,47.618,0.438
SUP-HD1,GDSC1000,11.583,N/A,0.601,71.082,0.0502
MEC-1,GDSC1000,18.878,N/A,0.548,53.912,0.127
ALL-SIL,GDSC1000,88.364,0.0169,0.0157,9.492,0.871
KARPAS-299,GDSC1000,12.785,N/A,0.0359,85.485,0.0379
L-540,GDSC1000,15.680,N/A,0.224,72.042,0.0854
WSU-NHL,GDSC1000,4.564,N/A,0.0476,90.871,0
BL-41,GDSC1000,43.744,0.749,0.0396,39.212,0.375
KU812,GDSC1000,20.818,N/A,0.306,58.992,0.141
SK-MM-2,GDSC1000,9.196,N/A,0.0465,89.136,0.00663
L-363,GDSC1000,3.673,N/A,0.0606,94.923,0
HEL,GDSC1000,3.489,N/A,0.23,93.763,0
P32-ISH,GDSC1000,15.248,5.31,1.69,36.282,0.0988
HC-1,GDSC1000,28.870,N/A,0.0355,66.270,0.21
ME-1,GDSC1000,0.000,N/A,0.0407,100.000,0
A3-KAW,GDSC1000,13.659,N/A,0.0421,82.843,0.0456
KCL-22,GDSC1000,56.955,0.172,0.157,9.304,0.534
P30-OHK,GDSC1000,18.882,N/A,0.0195,80.111,0.0987
NALM-6,GDSC1000,18.073,17,5.43,21.192,0
KARPAS-231,GDSC1000,39.869,0.422,0.221,29.265,0.341
DOHH-2,GDSC1000,85.959,0.0181,0.0161,9.348,0.844
LOXIMVI,GDSC1000,4.430,N/A,1.4,81.773,0.00948
MV-4-11,GDSC1000,0.481,8.84,8.84,0.000,0
U-698-M,GDSC1000,6.230,N/A,3.01,82.454,0.000277
IM-9,GDSC1000,6.719,N/A,1e-06,86.562,0
ST486,GDSC1000,13.606,8.05,8.05,0.000,0
NB4,GDSC1000,4.157,N/A,3.85,91.686,0
RPMI-6666,GDSC1000,36.043,N/A,0.036,57.185,0.289
KARPAS-45,GDSC1000,32.093,N/A,0.015,66.091,0.245
CTB-1,GDSC1000,22.776,N/A,0.0682,69.084,0.144
REH,GDSC1000,9.468,N/A,0.000285,81.065,0
