Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.04,97.2746
ECC10,GDSC1000,0.08,99.0221
ECC10,GDSC1000,0.16,100.69
ECC10,GDSC1000,0.32,98.4886
ECC10,GDSC1000,0.64,100.073
ECC10,GDSC1000,1.28,75.5525
ECC10,GDSC1000,2.56,97.4899
ECC10,GDSC1000,5.12,60.3978
ECC10,GDSC1000,10.24,64.7136
RF-48,GDSC1000,0.04,94.5698
RF-48,GDSC1000,0.08,91.1443
RF-48,GDSC1000,0.16,102.498
RF-48,GDSC1000,0.32,95.8621
RF-48,GDSC1000,0.64,95.7983
RF-48,GDSC1000,1.28,83.9458
RF-48,GDSC1000,2.56,91.3281
RF-48,GDSC1000,5.12,67.3226
RF-48,GDSC1000,10.24,45.7655
OCUM-1,GDSC1000,0.04,99.4815
OCUM-1,GDSC1000,0.08,100.694
OCUM-1,GDSC1000,0.16,100.57
OCUM-1,GDSC1000,0.32,99.2035
OCUM-1,GDSC1000,0.64,101.07
OCUM-1,GDSC1000,1.28,99.3791
OCUM-1,GDSC1000,2.56,103.164
OCUM-1,GDSC1000,5.12,96.0656
OCUM-1,GDSC1000,10.24,88.3687
TMK-1,GDSC1000,0.04,108.975
TMK-1,GDSC1000,0.08,105.666
TMK-1,GDSC1000,0.16,103.271
TMK-1,GDSC1000,0.32,101.75
TMK-1,GDSC1000,0.64,109.065
TMK-1,GDSC1000,1.28,109.329
TMK-1,GDSC1000,2.56,104.343
TMK-1,GDSC1000,5.12,98.7417
TMK-1,GDSC1000,10.24,86.4452
MKN28,GDSC1000,0.04,100.122
MKN28,GDSC1000,0.08,100.293
MKN28,GDSC1000,0.16,99.4265
MKN28,GDSC1000,0.32,97.8674
MKN28,GDSC1000,0.64,99.1511
MKN28,GDSC1000,1.28,97.454
MKN28,GDSC1000,2.56,99.039
MKN28,GDSC1000,5.12,93.7933
MKN28,GDSC1000,10.24,75.1982
FU97,GDSC1000,0.04,102.889
FU97,GDSC1000,0.08,104.0
FU97,GDSC1000,0.16,105.416
FU97,GDSC1000,0.32,104.395
FU97,GDSC1000,0.64,102.696
FU97,GDSC1000,1.28,101.411
FU97,GDSC1000,2.56,99.0462
FU97,GDSC1000,5.12,103.783
FU97,GDSC1000,10.24,83.1167
NUGC-3,GDSC1000,0.04,109.383
NUGC-3,GDSC1000,0.08,100.526
NUGC-3,GDSC1000,0.16,100.796
NUGC-3,GDSC1000,0.32,105.793
NUGC-3,GDSC1000,0.64,103.561
NUGC-3,GDSC1000,1.28,105.001
NUGC-3,GDSC1000,2.56,101.995
NUGC-3,GDSC1000,5.12,103.749
NUGC-3,GDSC1000,10.24,84.6259
GT3TKB,GDSC1000,0.04,104.612
GT3TKB,GDSC1000,0.08,104.488
GT3TKB,GDSC1000,0.16,105.444
GT3TKB,GDSC1000,0.32,101.555
GT3TKB,GDSC1000,0.64,98.7153
GT3TKB,GDSC1000,1.28,99.4273
GT3TKB,GDSC1000,2.56,103.403
GT3TKB,GDSC1000,5.12,98.8993
GT3TKB,GDSC1000,10.24,66.9446
SCH,GDSC1000,0.04,100.945
SCH,GDSC1000,0.08,104.267
SCH,GDSC1000,0.16,106.881
SCH,GDSC1000,0.32,103.125
SCH,GDSC1000,0.64,106.547
SCH,GDSC1000,1.28,102.735
SCH,GDSC1000,2.56,104.119
SCH,GDSC1000,5.12,108.264
SCH,GDSC1000,10.24,99.2565
NCI-SNU-16,GDSC1000,0.04,105.295
NCI-SNU-16,GDSC1000,0.08,98.5997
NCI-SNU-16,GDSC1000,0.16,99.7464
NCI-SNU-16,GDSC1000,0.32,102.07
NCI-SNU-16,GDSC1000,0.64,100.282
NCI-SNU-16,GDSC1000,1.28,96.6945
NCI-SNU-16,GDSC1000,2.56,102.499
NCI-SNU-16,GDSC1000,5.12,98.0509
NCI-SNU-16,GDSC1000,10.24,84.8695
RERF-GC-1B,GDSC1000,0.04,105.258
RERF-GC-1B,GDSC1000,0.08,99.7611
RERF-GC-1B,GDSC1000,0.16,101.831
RERF-GC-1B,GDSC1000,0.32,95.8651
RERF-GC-1B,GDSC1000,0.64,94.3736
RERF-GC-1B,GDSC1000,1.28,94.3448
RERF-GC-1B,GDSC1000,2.56,97.0683
RERF-GC-1B,GDSC1000,5.12,89.8231
RERF-GC-1B,GDSC1000,10.24,70.0266
NUGC-4,GDSC1000,0.04,102.596
NUGC-4,GDSC1000,0.08,95.7453
NUGC-4,GDSC1000,0.16,104.062
NUGC-4,GDSC1000,0.32,95.3721
NUGC-4,GDSC1000,0.64,96.1576
NUGC-4,GDSC1000,1.28,101.165
NUGC-4,GDSC1000,2.56,99.4283
NUGC-4,GDSC1000,5.12,94.4441
NUGC-4,GDSC1000,10.24,91.721
HSC-39,GDSC1000,0.04,107.443
HSC-39,GDSC1000,0.08,97.2013
HSC-39,GDSC1000,0.16,101.681
HSC-39,GDSC1000,0.32,96.9769
HSC-39,GDSC1000,0.64,95.225
HSC-39,GDSC1000,1.28,90.9214
HSC-39,GDSC1000,2.56,75.614
HSC-39,GDSC1000,5.12,62.2181
HSC-39,GDSC1000,10.24,43.2436
MKN45,GDSC1000,0.04,100.662
MKN45,GDSC1000,0.08,104.539
MKN45,GDSC1000,0.16,101.27
MKN45,GDSC1000,0.32,97.1137
MKN45,GDSC1000,0.64,97.016
MKN45,GDSC1000,1.28,99.2752
MKN45,GDSC1000,2.56,88.5349
MKN45,GDSC1000,5.12,85.5074
MKN45,GDSC1000,10.24,80.6978
23132-87,GDSC1000,0.04,101.959
23132-87,GDSC1000,0.08,104.532
23132-87,GDSC1000,0.16,102.867
23132-87,GDSC1000,0.32,99.3962
23132-87,GDSC1000,0.64,104.973
23132-87,GDSC1000,1.28,100.935
23132-87,GDSC1000,2.56,101.045
23132-87,GDSC1000,5.12,100.188
23132-87,GDSC1000,10.24,60.8866
GCIY,GDSC1000,0.04,99.5114
GCIY,GDSC1000,0.08,100.439
GCIY,GDSC1000,0.16,100.105
GCIY,GDSC1000,0.32,100.421
GCIY,GDSC1000,0.64,102.157
GCIY,GDSC1000,1.28,95.0269
GCIY,GDSC1000,2.56,91.1904
GCIY,GDSC1000,5.12,89.4882
GCIY,GDSC1000,10.24,69.9856
HGC-27,GDSC1000,0.04,103.257
HGC-27,GDSC1000,0.08,101.766
HGC-27,GDSC1000,0.16,101.487
HGC-27,GDSC1000,0.32,97.8624
HGC-27,GDSC1000,0.64,103.808
HGC-27,GDSC1000,1.28,98.642
HGC-27,GDSC1000,2.56,96.8903
HGC-27,GDSC1000,5.12,94.2892
HGC-27,GDSC1000,10.24,49.8609
IM-95,GDSC1000,0.04,108.128
IM-95,GDSC1000,0.08,99.4198
IM-95,GDSC1000,0.16,98.0346
IM-95,GDSC1000,0.32,100.581
IM-95,GDSC1000,0.64,88.9151
IM-95,GDSC1000,1.28,80.7744
IM-95,GDSC1000,2.56,70.8656
IM-95,GDSC1000,5.12,72.93
IM-95,GDSC1000,10.24,60.5428
NCI-SNU-5,GDSC1000,0.04,99.8609
NCI-SNU-5,GDSC1000,0.08,101.843
NCI-SNU-5,GDSC1000,0.16,109.156
NCI-SNU-5,GDSC1000,0.32,103.663
NCI-SNU-5,GDSC1000,0.64,107.785
NCI-SNU-5,GDSC1000,1.28,103.921
NCI-SNU-5,GDSC1000,2.56,105.94
NCI-SNU-5,GDSC1000,5.12,109.245
NCI-SNU-5,GDSC1000,10.24,105.492
NCI-SNU-1,GDSC1000,0.04,105.689
NCI-SNU-1,GDSC1000,0.08,100.17
NCI-SNU-1,GDSC1000,0.16,109.564
NCI-SNU-1,GDSC1000,0.32,100.397
NCI-SNU-1,GDSC1000,0.64,103.422
NCI-SNU-1,GDSC1000,1.28,91.408
NCI-SNU-1,GDSC1000,2.56,92.3277
NCI-SNU-1,GDSC1000,5.12,92.1338
NCI-SNU-1,GDSC1000,10.24,56.7886
AGS,GDSC1000,0.04,101.38
AGS,GDSC1000,0.08,95.2852
AGS,GDSC1000,0.16,104.496
AGS,GDSC1000,0.32,106.147
AGS,GDSC1000,0.64,100.681
AGS,GDSC1000,1.28,97.6258
AGS,GDSC1000,2.56,102.314
AGS,GDSC1000,5.12,101.818
AGS,GDSC1000,10.24,81.3856
MKN1,GDSC1000,0.04,104.631
MKN1,GDSC1000,0.08,100.906
MKN1,GDSC1000,0.16,100.177
MKN1,GDSC1000,0.32,104.566
MKN1,GDSC1000,0.64,97.0718
MKN1,GDSC1000,1.28,103.789
MKN1,GDSC1000,2.56,103.517
MKN1,GDSC1000,5.12,90.7935
MKN1,GDSC1000,10.24,73.1836
TGBC11TKB,GDSC1000,0.04,112.456
TGBC11TKB,GDSC1000,0.08,107.343
TGBC11TKB,GDSC1000,0.16,109.081
TGBC11TKB,GDSC1000,0.32,98.2056
TGBC11TKB,GDSC1000,0.64,100.861
TGBC11TKB,GDSC1000,1.28,108.46
TGBC11TKB,GDSC1000,2.56,96.5763
TGBC11TKB,GDSC1000,5.12,96.5336
TGBC11TKB,GDSC1000,10.24,87.7057
Hs 746T,GDSC1000,0.04,107.867
Hs 746T,GDSC1000,0.08,91.7134
Hs 746T,GDSC1000,0.16,100.219
Hs 746T,GDSC1000,0.32,70.5226
Hs 746T,GDSC1000,0.64,69.7462
Hs 746T,GDSC1000,1.28,58.0339
Hs 746T,GDSC1000,2.56,53.0814
Hs 746T,GDSC1000,5.12,58.7763
Hs 746T,GDSC1000,10.24,33.3844
