Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.3
CTRPv2 rep 1,0.0041,105.5
CTRPv2 rep 1,0.0081,103.2
CTRPv2 rep 1,0.016,106.8
CTRPv2 rep 1,0.032,106.7
CTRPv2 rep 1,0.065,105.0
CTRPv2 rep 1,0.13,106.6
CTRPv2 rep 1,0.26,105.9
CTRPv2 rep 1,0.52,104.9
CTRPv2 rep 1,1.0,108.5
CTRPv2 rep 1,4.2,100.8
CTRPv2 rep 1,8.3,95.44
CTRPv2 rep 1,17.0,96.16
CTRPv2 rep 1,33.0,104.9
CTRPv2 rep 1,66.0,112.8
CTRPv2 rep 2,0.002,93.2
CTRPv2 rep 2,0.0041,95.75
CTRPv2 rep 2,0.0081,95.14
CTRPv2 rep 2,0.016,91.05
CTRPv2 rep 2,0.032,90.58
CTRPv2 rep 2,0.065,92.04
CTRPv2 rep 2,0.13,91.73
CTRPv2 rep 2,0.26,93.2
CTRPv2 rep 2,0.52,89.42
CTRPv2 rep 2,1.0,87.31
CTRPv2 rep 2,2.1,90.17
CTRPv2 rep 2,4.2,95.06
CTRPv2 rep 2,8.3,84.35
CTRPv2 rep 2,17.0,77.63
CTRPv2 rep 2,33.0,84.48
CTRPv2 rep 2,66.0,89.14
CTRPv2 rep 3,0.002,89.48
CTRPv2 rep 3,0.0041,101.1
CTRPv2 rep 3,0.0081,103.5
CTRPv2 rep 3,0.016,101.2
CTRPv2 rep 3,0.032,102.7
CTRPv2 rep 3,0.065,101.0
CTRPv2 rep 3,0.13,100.7
CTRPv2 rep 3,0.26,103.6
CTRPv2 rep 3,0.52,98.96
CTRPv2 rep 3,1.0,99.37
CTRPv2 rep 3,2.1,101.2
CTRPv2 rep 3,4.2,99.54
CTRPv2 rep 3,8.3,94.19
CTRPv2 rep 3,17.0,86.07
CTRPv2 rep 3,33.0,70.8
CTRPv2 rep 3,66.0,23.83
