Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.125,87.8307
HDQ-P1,GDSC1000,0.25,111.513
HDQ-P1,GDSC1000,0.5,109.71
HDQ-P1,GDSC1000,1.0,126.979
HDQ-P1,GDSC1000,2.0,105.79
HDQ-P1,GDSC1000,4.0,123.727
HDQ-P1,GDSC1000,8.0,116.684
HDQ-P1,GDSC1000,16.0,92.9325
HDQ-P1,GDSC1000,32.0,12.4086
HCC2218,GDSC1000,0.125,99.647
HCC2218,GDSC1000,0.25,101.333
HCC2218,GDSC1000,0.5,107.171
HCC2218,GDSC1000,1.0,105.445
HCC2218,GDSC1000,2.0,91.7509
HCC2218,GDSC1000,4.0,109.543
HCC2218,GDSC1000,8.0,106.689
HCC2218,GDSC1000,16.0,101.812
HCC2218,GDSC1000,32.0,69.4652
HCC1419,GDSC1000,0.125,102.527
HCC1419,GDSC1000,0.25,103.089
HCC1419,GDSC1000,0.5,101.027
HCC1419,GDSC1000,1.0,93.6459
HCC1419,GDSC1000,2.0,101.591
HCC1419,GDSC1000,4.0,110.171
HCC1419,GDSC1000,8.0,119.444
HCC1419,GDSC1000,16.0,103.644
HCC1419,GDSC1000,32.0,32.8698
UACC-893,GDSC1000,0.125,92.3514
UACC-893,GDSC1000,0.25,102.713
UACC-893,GDSC1000,0.5,113.273
UACC-893,GDSC1000,1.0,104.898
UACC-893,GDSC1000,2.0,98.8357
UACC-893,GDSC1000,4.0,99.2249
UACC-893,GDSC1000,8.0,97.4337
UACC-893,GDSC1000,16.0,95.6222
UACC-893,GDSC1000,32.0,97.0862
T47D,GDSC1000,0.125,88.0608
T47D,GDSC1000,0.25,115.735
T47D,GDSC1000,0.5,71.7257
T47D,GDSC1000,1.0,100.676
T47D,GDSC1000,2.0,135.08
T47D,GDSC1000,4.0,98.1926
T47D,GDSC1000,8.0,103.119
T47D,GDSC1000,16.0,64.5711
T47D,GDSC1000,32.0,27.73
EFM-19,GDSC1000,0.125,65.9173
EFM-19,GDSC1000,0.25,72.3134
EFM-19,GDSC1000,0.5,80.9399
EFM-19,GDSC1000,1.0,81.6902
EFM-19,GDSC1000,2.0,119.476
EFM-19,GDSC1000,4.0,123.483
EFM-19,GDSC1000,8.0,110.094
EFM-19,GDSC1000,16.0,33.7046
EFM-19,GDSC1000,32.0,19.2217
Hs-578-T,GDSC1000,0.125,106.906
Hs-578-T,GDSC1000,0.25,111.655
Hs-578-T,GDSC1000,0.5,108.728
Hs-578-T,GDSC1000,1.0,100.247
Hs-578-T,GDSC1000,2.0,111.955
Hs-578-T,GDSC1000,4.0,118.666
Hs-578-T,GDSC1000,8.0,111.224
Hs-578-T,GDSC1000,16.0,98.7577
Hs-578-T,GDSC1000,32.0,59.0578
HCC70,GDSC1000,0.125,117.465
HCC70,GDSC1000,0.25,115.46
HCC70,GDSC1000,0.5,127.101
HCC70,GDSC1000,1.0,112.665
HCC70,GDSC1000,2.0,135.135
HCC70,GDSC1000,4.0,131.803
HCC70,GDSC1000,8.0,114.837
HCC70,GDSC1000,16.0,119.03
HCC70,GDSC1000,32.0,136.763
UACC-812,GDSC1000,0.125,98.6418
UACC-812,GDSC1000,0.25,98.0015
UACC-812,GDSC1000,0.5,95.0263
UACC-812,GDSC1000,1.0,98.3972
UACC-812,GDSC1000,2.0,98.7247
UACC-812,GDSC1000,4.0,111.684
UACC-812,GDSC1000,8.0,110.603
UACC-812,GDSC1000,16.0,99.8021
UACC-812,GDSC1000,32.0,99.9937
CAL-120,GDSC1000,0.125,91.3234
CAL-120,GDSC1000,0.25,93.5292
CAL-120,GDSC1000,0.5,82.0172
CAL-120,GDSC1000,1.0,81.6008
CAL-120,GDSC1000,2.0,94.6099
CAL-120,GDSC1000,4.0,94.1603
CAL-120,GDSC1000,8.0,110.307
CAL-120,GDSC1000,16.0,117.977
CAL-120,GDSC1000,32.0,101.491
HCC1954,GDSC1000,0.125,105.255
HCC1954,GDSC1000,0.25,102.418
HCC1954,GDSC1000,0.5,77.4462
HCC1954,GDSC1000,1.0,96.5151
HCC1954,GDSC1000,2.0,100.258
HCC1954,GDSC1000,4.0,85.7716
HCC1954,GDSC1000,8.0,84.6607
HCC1954,GDSC1000,16.0,84.0615
HCC1954,GDSC1000,32.0,3.98662
HCC1569,GDSC1000,0.125,108.37
HCC1569,GDSC1000,0.25,80.9432
HCC1569,GDSC1000,0.5,88.9464
HCC1569,GDSC1000,1.0,94.8464
HCC1569,GDSC1000,2.0,120.176
HCC1569,GDSC1000,4.0,114.432
HCC1569,GDSC1000,8.0,97.0755
HCC1569,GDSC1000,16.0,84.3986
HCC1569,GDSC1000,32.0,73.2949
BT-20,GDSC1000,0.125,98.3027
BT-20,GDSC1000,0.25,87.2661
BT-20,GDSC1000,0.5,74.9962
BT-20,GDSC1000,1.0,91.0384
BT-20,GDSC1000,2.0,104.733
BT-20,GDSC1000,4.0,109.373
BT-20,GDSC1000,8.0,119.355
BT-20,GDSC1000,16.0,117.704
BT-20,GDSC1000,32.0,130.006
MCF7,GDSC1000,0.125,119.665
MCF7,GDSC1000,0.25,119.72
MCF7,GDSC1000,0.5,121.673
MCF7,GDSC1000,1.0,118.832
MCF7,GDSC1000,2.0,130.67
MCF7,GDSC1000,4.0,18.5025
MCF7,GDSC1000,8.0,0.430344
MCF7,GDSC1000,16.0,0.53645
MCF7,GDSC1000,32.0,0.233779
EVSA-T,GDSC1000,0.125,102.879
EVSA-T,GDSC1000,0.25,97.4795
EVSA-T,GDSC1000,0.5,96.8231
EVSA-T,GDSC1000,1.0,107.315
EVSA-T,GDSC1000,2.0,96.4209
EVSA-T,GDSC1000,4.0,89.3056
EVSA-T,GDSC1000,8.0,92.4419
EVSA-T,GDSC1000,16.0,95.2659
