Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,87.57
KPL-1,CTRPv2,0.0081,93.63
KPL-1,CTRPv2,0.016,97.52
KPL-1,CTRPv2,0.032,84.3
KPL-1,CTRPv2,0.065,82.65
KPL-1,CTRPv2,0.13,94.24
KPL-1,CTRPv2,0.26,93.77
KPL-1,CTRPv2,1.0,82.93
KPL-1,CTRPv2,4.2,62.22
KPL-1,CTRPv2,8.3,63.03
KPL-1,CTRPv2,17.0,71.59
KPL-1,CTRPv2,33.0,68.74
KPL-1,CTRPv2,66.0,3.777
CAL-120,CTRPv2,0.002,83.58
CAL-120,CTRPv2,0.0041,93.7
CAL-120,CTRPv2,0.0081,100.8
CAL-120,CTRPv2,0.016,86.21
CAL-120,CTRPv2,0.032,118.9
CAL-120,CTRPv2,0.065,108.0
CAL-120,CTRPv2,0.13,119.4
CAL-120,CTRPv2,0.26,109.5
CAL-120,CTRPv2,0.52,103.6
CAL-120,CTRPv2,1.0,105.4
CAL-120,CTRPv2,2.1,100.4
CAL-120,CTRPv2,4.2,81.14
CAL-120,CTRPv2,8.3,85.01
CAL-120,CTRPv2,17.0,78.95
CAL-120,CTRPv2,33.0,59.46
CAL-120,CTRPv2,66.0,14.17
HDQ-P1,CTRPv2,0.002,112.3
HDQ-P1,CTRPv2,0.0041,111.2
HDQ-P1,CTRPv2,0.0081,79.08
HDQ-P1,CTRPv2,0.016,94.83
HDQ-P1,CTRPv2,0.032,90.74
HDQ-P1,CTRPv2,0.065,92.13
HDQ-P1,CTRPv2,0.13,78.31
HDQ-P1,CTRPv2,0.26,80.98
HDQ-P1,CTRPv2,0.52,108.4
HDQ-P1,CTRPv2,1.0,108.4
HDQ-P1,CTRPv2,2.1,104.6
HDQ-P1,CTRPv2,4.2,101.7
HDQ-P1,CTRPv2,8.3,102.8
HDQ-P1,CTRPv2,17.0,93.16
HDQ-P1,CTRPv2,33.0,82.37
HDQ-P1,CTRPv2,66.0,23.88
JIMT-1,CTRPv2,0.002,104.9
JIMT-1,CTRPv2,0.0041,109.0
JIMT-1,CTRPv2,0.0081,98.98
JIMT-1,CTRPv2,0.016,99.15
JIMT-1,CTRPv2,0.032,88.75
JIMT-1,CTRPv2,0.065,89.96
JIMT-1,CTRPv2,0.13,86.49
JIMT-1,CTRPv2,0.26,82.41
JIMT-1,CTRPv2,0.52,87.27
JIMT-1,CTRPv2,1.0,83.7
JIMT-1,CTRPv2,2.1,83.32
JIMT-1,CTRPv2,4.2,79.17
JIMT-1,CTRPv2,8.3,75.0
JIMT-1,CTRPv2,17.0,68.45
JIMT-1,CTRPv2,33.0,44.58
JIMT-1,CTRPv2,66.0,28.89
HARA,CTRPv2,0.002,96.63
HARA,CTRPv2,0.0041,100.6
HARA,CTRPv2,0.0081,98.66
HARA,CTRPv2,0.016,97.48
HARA,CTRPv2,0.032,93.69
HARA,CTRPv2,0.065,96.58
HARA,CTRPv2,0.13,98.74
HARA,CTRPv2,0.26,88.76
HARA,CTRPv2,0.52,85.81
HARA,CTRPv2,1.0,88.58
HARA,CTRPv2,2.1,76.97
HARA,CTRPv2,4.2,76.26
HARA,CTRPv2,8.3,55.73
HARA,CTRPv2,17.0,48.0
HARA,CTRPv2,33.0,35.78
HARA,CTRPv2,66.0,24.83
CAMA-1,CTRPv2,0.002,99.43
CAMA-1,CTRPv2,0.0041,104.5
CAMA-1,CTRPv2,0.0081,97.59
CAMA-1,CTRPv2,0.016,95.97
CAMA-1,CTRPv2,0.032,83.72
CAMA-1,CTRPv2,0.065,92.25
CAMA-1,CTRPv2,0.13,78.0
CAMA-1,CTRPv2,0.26,79.54
CAMA-1,CTRPv2,0.52,80.03
CAMA-1,CTRPv2,1.0,82.35
CAMA-1,CTRPv2,2.1,74.79
CAMA-1,CTRPv2,4.2,61.54
CAMA-1,CTRPv2,8.3,27.35
CAMA-1,CTRPv2,17.0,23.62
CAMA-1,CTRPv2,33.0,21.63
CAMA-1,CTRPv2,66.0,18.35
MCF7,CTRPv2,0.002,100.6
MCF7,CTRPv2,0.0041,108.3
MCF7,CTRPv2,0.0081,104.2
MCF7,CTRPv2,0.016,96.02
MCF7,CTRPv2,0.032,89.99
MCF7,CTRPv2,0.065,90.52
MCF7,CTRPv2,0.13,78.43
MCF7,CTRPv2,0.26,72.64
MCF7,CTRPv2,0.52,73.74
MCF7,CTRPv2,1.0,73.47
MCF7,CTRPv2,2.1,65.54
MCF7,CTRPv2,4.2,61.76
MCF7,CTRPv2,8.3,32.73
MCF7,CTRPv2,17.0,29.56
MCF7,CTRPv2,33.0,21.21
MCF7,CTRPv2,66.0,20.2
HCC1806,CTRPv2,0.002,96.09
HCC1806,CTRPv2,0.0041,106.3
HCC1806,CTRPv2,0.0081,101.5
HCC1806,CTRPv2,0.016,101.2
HCC1806,CTRPv2,0.032,87.85
HCC1806,CTRPv2,0.065,97.35
HCC1806,CTRPv2,0.13,92.99
HCC1806,CTRPv2,0.26,88.77
HCC1806,CTRPv2,0.52,86.38
HCC1806,CTRPv2,1.0,81.81
HCC1806,CTRPv2,2.1,79.91
HCC1806,CTRPv2,4.2,83.56
HCC1806,CTRPv2,8.3,74.02
HCC1806,CTRPv2,17.0,58.4
HCC1806,CTRPv2,33.0,34.86
HCC1806,CTRPv2,66.0,25.78
HCC1954,CTRPv2,0.002,84.84
HCC1954,CTRPv2,0.0041,107.9
HCC1954,CTRPv2,0.0081,89.97
HCC1954,CTRPv2,0.016,100.4
HCC1954,CTRPv2,0.032,88.62
HCC1954,CTRPv2,0.065,99.82
HCC1954,CTRPv2,0.13,78.09
HCC1954,CTRPv2,0.26,84.04
HCC1954,CTRPv2,0.52,75.48
HCC1954,CTRPv2,1.0,69.74
HCC1954,CTRPv2,2.1,78.17
HCC1954,CTRPv2,4.2,65.98
HCC1954,CTRPv2,8.3,54.15
HCC1954,CTRPv2,17.0,48.01
HCC1954,CTRPv2,33.0,33.61
HCC1954,CTRPv2,66.0,24.66
HMC-1-8,CTRPv2,0.002,100.3
HMC-1-8,CTRPv2,0.0041,102.9
HMC-1-8,CTRPv2,0.0081,96.09
HMC-1-8,CTRPv2,0.016,102.4
HMC-1-8,CTRPv2,0.032,94.61
HMC-1-8,CTRPv2,0.065,95.31
HMC-1-8,CTRPv2,0.13,79.67
HMC-1-8,CTRPv2,0.26,73.99
HMC-1-8,CTRPv2,0.52,63.92
HMC-1-8,CTRPv2,1.0,59.25
HMC-1-8,CTRPv2,2.1,43.82
HMC-1-8,CTRPv2,4.2,38.27
HMC-1-8,CTRPv2,8.3,25.11
HMC-1-8,CTRPv2,17.0,16.65
HMC-1-8,CTRPv2,33.0,3.431
HMC-1-8,CTRPv2,66.0,0.7252
HCC1937,CTRPv2,0.002,108.0
HCC1937,CTRPv2,0.0041,100.6
HCC1937,CTRPv2,0.0081,101.1
HCC1937,CTRPv2,0.016,106.5
HCC1937,CTRPv2,0.032,95.31
HCC1937,CTRPv2,0.065,91.86
HCC1937,CTRPv2,0.13,92.06
HCC1937,CTRPv2,0.26,86.85
HCC1937,CTRPv2,0.52,87.7
HCC1937,CTRPv2,1.0,83.24
HCC1937,CTRPv2,2.1,69.56
HCC1937,CTRPv2,4.2,74.27
HCC1937,CTRPv2,8.3,65.3
HCC1937,CTRPv2,17.0,70.36
HCC1937,CTRPv2,33.0,49.51
HCC1937,CTRPv2,66.0,28.91
CAL-148,CTRPv2,0.002,107.7
CAL-148,CTRPv2,0.0041,87.73
CAL-148,CTRPv2,0.0081,96.27
CAL-148,CTRPv2,0.016,93.0
CAL-148,CTRPv2,0.032,125.4
CAL-148,CTRPv2,0.065,105.7
CAL-148,CTRPv2,0.13,114.2
CAL-148,CTRPv2,0.26,89.66
CAL-148,CTRPv2,0.52,80.6
CAL-148,CTRPv2,1.0,94.14
CAL-148,CTRPv2,2.1,95.63
CAL-148,CTRPv2,4.2,63.12
CAL-148,CTRPv2,8.3,58.15
CAL-148,CTRPv2,17.0,40.81
CAL-148,CTRPv2,33.0,8.454
CAL-148,CTRPv2,66.0,5.525
CAL-51,CTRPv2,0.002,112.9
CAL-51,CTRPv2,0.0041,111.7
CAL-51,CTRPv2,0.0081,109.8
CAL-51,CTRPv2,0.016,109.2
CAL-51,CTRPv2,0.032,103.1
CAL-51,CTRPv2,0.065,104.9
CAL-51,CTRPv2,0.13,80.59
CAL-51,CTRPv2,0.26,68.9
CAL-51,CTRPv2,0.52,54.44
CAL-51,CTRPv2,1.0,53.82
CAL-51,CTRPv2,2.1,44.11
CAL-51,CTRPv2,4.2,41.8
CAL-51,CTRPv2,8.3,39.64
CAL-51,CTRPv2,17.0,36.68
CAL-51,CTRPv2,33.0,24.19
CAL-51,CTRPv2,66.0,18.53
HCC1395,CTRPv2,0.002,109.0
HCC1395,CTRPv2,0.0041,118.1
HCC1395,CTRPv2,0.0081,106.7
HCC1395,CTRPv2,0.016,103.1
HCC1395,CTRPv2,0.032,95.21
HCC1395,CTRPv2,0.065,94.96
HCC1395,CTRPv2,0.13,87.31
HCC1395,CTRPv2,0.26,90.95
HCC1395,CTRPv2,0.52,87.04
HCC1395,CTRPv2,1.0,85.98
HCC1395,CTRPv2,2.1,79.72
HCC1395,CTRPv2,4.2,75.63
HCC1395,CTRPv2,8.3,60.04
HCC1395,CTRPv2,17.0,54.56
HCC1395,CTRPv2,33.0,33.34
HCC1395,CTRPv2,66.0,23.15
CAL-51,CTRPv2,0.002,101.0
CAL-51,CTRPv2,0.0041,102.9
CAL-51,CTRPv2,0.0081,104.9
CAL-51,CTRPv2,0.016,106.7
CAL-51,CTRPv2,0.032,102.2
CAL-51,CTRPv2,0.065,98.2
CAL-51,CTRPv2,0.13,96.77
CAL-51,CTRPv2,0.26,90.42
CAL-51,CTRPv2,0.52,80.88
CAL-51,CTRPv2,1.0,68.72
CAL-51,CTRPv2,2.1,66.11
CAL-51,CTRPv2,4.2,65.31
CAL-51,CTRPv2,8.3,63.28
CAL-51,CTRPv2,17.0,50.03
CAL-51,CTRPv2,33.0,49.05
CAL-51,CTRPv2,66.0,25.47
MDA-MB-231,CTRPv2,0.002,107.2
MDA-MB-231,CTRPv2,0.0041,102.0
MDA-MB-231,CTRPv2,0.0081,92.6
MDA-MB-231,CTRPv2,0.016,99.07
MDA-MB-231,CTRPv2,0.032,102.4
MDA-MB-231,CTRPv2,0.065,96.33
MDA-MB-231,CTRPv2,0.13,96.48
MDA-MB-231,CTRPv2,0.26,93.33
MDA-MB-231,CTRPv2,0.52,95.55
MDA-MB-231,CTRPv2,1.0,94.93
MDA-MB-231,CTRPv2,2.1,84.25
MDA-MB-231,CTRPv2,4.2,79.47
MDA-MB-231,CTRPv2,8.3,85.91
MDA-MB-231,CTRPv2,17.0,70.82
MDA-MB-231,CTRPv2,33.0,68.99
MDA-MB-231,CTRPv2,66.0,34.57
HCC1143,CTRPv2,0.002,102.1
HCC1143,CTRPv2,0.0041,108.4
HCC1143,CTRPv2,0.0081,95.68
HCC1143,CTRPv2,0.016,105.6
HCC1143,CTRPv2,0.032,102.6
HCC1143,CTRPv2,0.065,99.23
HCC1143,CTRPv2,0.13,99.07
HCC1143,CTRPv2,0.26,93.76
HCC1143,CTRPv2,0.52,96.85
HCC1143,CTRPv2,1.0,93.57
HCC1143,CTRPv2,2.1,77.39
HCC1143,CTRPv2,4.2,75.31
HCC1143,CTRPv2,8.3,70.7
HCC1143,CTRPv2,17.0,66.64
HCC1143,CTRPv2,33.0,48.54
HCC1143,CTRPv2,66.0,19.38
ZR-75-1,CTRPv2,0.002,55.11
ZR-75-1,CTRPv2,0.0041,59.53
ZR-75-1,CTRPv2,0.0081,71.67
ZR-75-1,CTRPv2,0.016,70.24
ZR-75-1,CTRPv2,0.032,87.3
ZR-75-1,CTRPv2,0.065,89.98
ZR-75-1,CTRPv2,0.13,88.42
ZR-75-1,CTRPv2,0.26,89.74
ZR-75-1,CTRPv2,0.52,88.79
ZR-75-1,CTRPv2,1.0,87.63
ZR-75-1,CTRPv2,2.1,88.8
ZR-75-1,CTRPv2,4.2,91.58
ZR-75-1,CTRPv2,8.3,92.34
ZR-75-1,CTRPv2,17.0,78.62
ZR-75-1,CTRPv2,33.0,86.94
ZR-75-1,CTRPv2,66.0,64.61
HCC1428,CTRPv2,0.002,108.4
HCC1428,CTRPv2,0.0041,107.8
HCC1428,CTRPv2,0.0081,108.0
HCC1428,CTRPv2,0.016,102.0
HCC1428,CTRPv2,0.032,102.0
HCC1428,CTRPv2,0.065,109.7
HCC1428,CTRPv2,0.13,101.7
HCC1428,CTRPv2,0.26,99.4
HCC1428,CTRPv2,0.52,102.6
HCC1428,CTRPv2,1.0,103.1
HCC1428,CTRPv2,2.1,104.5
HCC1428,CTRPv2,4.2,102.1
HCC1428,CTRPv2,8.3,77.11
HCC1428,CTRPv2,17.0,79.01
HCC1428,CTRPv2,33.0,73.85
HCC1428,CTRPv2,66.0,47.67
HCC38,CTRPv2,0.002,135.1
HCC38,CTRPv2,0.0041,130.0
HCC38,CTRPv2,0.0081,131.3
HCC38,CTRPv2,0.016,122.6
HCC38,CTRPv2,0.032,133.9
HCC38,CTRPv2,0.065,139.0
HCC38,CTRPv2,0.13,136.6
HCC38,CTRPv2,0.26,121.0
HCC38,CTRPv2,0.52,120.9
HCC38,CTRPv2,1.0,138.3
HCC38,CTRPv2,2.1,114.3
HCC38,CTRPv2,4.2,130.9
HCC38,CTRPv2,8.3,120.6
HCC38,CTRPv2,17.0,127.7
HCC38,CTRPv2,33.0,108.5
HCC38,CTRPv2,66.0,50.22
BT-549,CTRPv2,0.002,110.7
BT-549,CTRPv2,0.0041,112.4
BT-549,CTRPv2,0.0081,117.1
BT-549,CTRPv2,0.016,112.9
BT-549,CTRPv2,0.032,128.0
BT-549,CTRPv2,0.065,117.7
BT-549,CTRPv2,0.13,114.4
BT-549,CTRPv2,0.26,113.3
BT-549,CTRPv2,0.52,128.0
BT-549,CTRPv2,1.0,128.0
BT-549,CTRPv2,2.1,117.7
BT-549,CTRPv2,4.2,111.2
BT-549,CTRPv2,8.3,56.17
BT-549,CTRPv2,17.0,86.81
BT-549,CTRPv2,33.0,56.05
BT-549,CTRPv2,66.0,5.647
HCC202,CTRPv2,0.002,116.5
HCC202,CTRPv2,0.0041,125.3
HCC202,CTRPv2,0.0081,125.4
HCC202,CTRPv2,0.016,123.1
HCC202,CTRPv2,0.032,106.2
HCC202,CTRPv2,0.065,122.4
HCC202,CTRPv2,0.13,123.5
HCC202,CTRPv2,0.26,120.9
HCC202,CTRPv2,0.52,121.6
HCC202,CTRPv2,1.0,112.9
HCC202,CTRPv2,2.1,100.9
HCC202,CTRPv2,4.2,110.0
HCC202,CTRPv2,8.3,82.71
HCC202,CTRPv2,17.0,90.88
HCC202,CTRPv2,33.0,67.19
HCC202,CTRPv2,66.0,25.3
DU-4475,CTRPv2,0.002,77.73
DU-4475,CTRPv2,0.0041,86.17
DU-4475,CTRPv2,0.0081,74.93
DU-4475,CTRPv2,0.016,76.5
DU-4475,CTRPv2,0.032,70.2
DU-4475,CTRPv2,0.065,71.93
DU-4475,CTRPv2,0.13,64.14
DU-4475,CTRPv2,0.26,63.01
DU-4475,CTRPv2,0.52,58.14
DU-4475,CTRPv2,1.0,54.17
DU-4475,CTRPv2,2.1,61.2
DU-4475,CTRPv2,4.2,45.82
DU-4475,CTRPv2,8.3,10.08
DU-4475,CTRPv2,17.0,19.92
DU-4475,CTRPv2,33.0,9.828
DU-4475,CTRPv2,66.0,9.482
HCC1500,CTRPv2,0.002,102.7
HCC1500,CTRPv2,0.0041,99.47
HCC1500,CTRPv2,0.0081,94.47
HCC1500,CTRPv2,0.016,97.24
HCC1500,CTRPv2,0.032,74.81
HCC1500,CTRPv2,0.065,92.75
HCC1500,CTRPv2,0.13,77.48
HCC1500,CTRPv2,0.26,67.03
HCC1500,CTRPv2,0.52,54.55
HCC1500,CTRPv2,1.0,58.29
HCC1500,CTRPv2,2.1,53.74
HCC1500,CTRPv2,4.2,47.66
HCC1500,CTRPv2,8.3,42.76
HCC1500,CTRPv2,17.0,41.36
HCC1500,CTRPv2,33.0,41.37
HCC1500,CTRPv2,66.0,16.44
Hs-578-T,CTRPv2,0.002,110.1
Hs-578-T,CTRPv2,0.0041,98.02
Hs-578-T,CTRPv2,0.0081,116.5
Hs-578-T,CTRPv2,0.016,104.0
Hs-578-T,CTRPv2,0.032,93.89
Hs-578-T,CTRPv2,0.065,115.5
Hs-578-T,CTRPv2,0.13,75.41
Hs-578-T,CTRPv2,0.26,86.63
Hs-578-T,CTRPv2,0.52,66.46
Hs-578-T,CTRPv2,1.0,62.87
Hs-578-T,CTRPv2,2.1,60.45
Hs-578-T,CTRPv2,4.2,43.95
Hs-578-T,CTRPv2,8.3,44.29
Hs-578-T,CTRPv2,17.0,42.58
Hs-578-T,CTRPv2,33.0,46.84
Hs-578-T,CTRPv2,66.0,22.42
MDA-MB-468,CTRPv2,0.002,91.17
MDA-MB-468,CTRPv2,0.0041,94.5
MDA-MB-468,CTRPv2,0.0081,91.66
MDA-MB-468,CTRPv2,0.016,94.25
MDA-MB-468,CTRPv2,0.032,79.82
MDA-MB-468,CTRPv2,0.065,93.06
MDA-MB-468,CTRPv2,0.13,79.78
MDA-MB-468,CTRPv2,0.26,78.58
MDA-MB-468,CTRPv2,0.52,65.92
MDA-MB-468,CTRPv2,1.0,65.73
MDA-MB-468,CTRPv2,2.1,67.63
MDA-MB-468,CTRPv2,4.2,39.0
MDA-MB-468,CTRPv2,8.3,26.92
MDA-MB-468,CTRPv2,17.0,30.11
MDA-MB-468,CTRPv2,33.0,23.48
MDA-MB-468,CTRPv2,66.0,11.42
CAL-85-1,CTRPv2,0.002,103.2
CAL-85-1,CTRPv2,0.0041,108.1
CAL-85-1,CTRPv2,0.0081,104.6
CAL-85-1,CTRPv2,0.016,102.1
CAL-85-1,CTRPv2,0.032,104.3
CAL-85-1,CTRPv2,0.065,105.0
CAL-85-1,CTRPv2,0.13,99.8
CAL-85-1,CTRPv2,0.26,101.3
CAL-85-1,CTRPv2,0.52,99.71
CAL-85-1,CTRPv2,1.0,99.12
CAL-85-1,CTRPv2,2.1,96.09
CAL-85-1,CTRPv2,4.2,90.64
CAL-85-1,CTRPv2,8.3,74.16
CAL-85-1,CTRPv2,17.0,79.73
CAL-85-1,CTRPv2,33.0,73.99
CAL-85-1,CTRPv2,66.0,4.314
BT-20,CTRPv2,0.002,84.93
BT-20,CTRPv2,0.0041,87.3
BT-20,CTRPv2,0.0081,79.96
BT-20,CTRPv2,0.016,83.25
BT-20,CTRPv2,0.032,73.43
BT-20,CTRPv2,0.065,81.08
BT-20,CTRPv2,0.13,73.45
BT-20,CTRPv2,0.26,72.22
BT-20,CTRPv2,0.52,54.88
BT-20,CTRPv2,1.0,57.61
BT-20,CTRPv2,2.1,55.42
BT-20,CTRPv2,4.2,44.53
BT-20,CTRPv2,8.3,27.18
BT-20,CTRPv2,17.0,33.27
BT-20,CTRPv2,33.0,27.17
BT-20,CTRPv2,66.0,8.551
HCC1419,CTRPv2,0.002,116.1
HCC1419,CTRPv2,0.0041,123.3
HCC1419,CTRPv2,0.0081,113.9
HCC1419,CTRPv2,0.016,107.6
HCC1419,CTRPv2,0.032,93.11
HCC1419,CTRPv2,0.065,114.9
HCC1419,CTRPv2,0.13,95.05
HCC1419,CTRPv2,0.26,90.18
HCC1419,CTRPv2,0.52,62.53
HCC1419,CTRPv2,1.0,67.32
HCC1419,CTRPv2,2.1,68.5
HCC1419,CTRPv2,4.2,67.35
HCC1419,CTRPv2,8.3,21.98
HCC1419,CTRPv2,17.0,31.46
HCC1419,CTRPv2,33.0,16.87
HCC1419,CTRPv2,66.0,6.223
ZR-75-30,CTRPv2,0.002,101.4
ZR-75-30,CTRPv2,0.0041,101.9
ZR-75-30,CTRPv2,0.0081,89.35
ZR-75-30,CTRPv2,0.016,82.27
ZR-75-30,CTRPv2,0.032,64.43
ZR-75-30,CTRPv2,0.065,102.4
ZR-75-30,CTRPv2,0.13,66.27
ZR-75-30,CTRPv2,0.26,52.8
ZR-75-30,CTRPv2,0.52,47.98
ZR-75-30,CTRPv2,1.0,46.16
ZR-75-30,CTRPv2,2.1,40.4
ZR-75-30,CTRPv2,4.2,35.02
ZR-75-30,CTRPv2,8.3,13.37
ZR-75-30,CTRPv2,17.0,19.71
ZR-75-30,CTRPv2,33.0,18.0
ZR-75-30,CTRPv2,66.0,5.113
EFM-192A,CTRPv2,0.002,106.3
EFM-192A,CTRPv2,0.0041,110.8
EFM-192A,CTRPv2,0.0081,108.4
EFM-192A,CTRPv2,0.016,100.9
EFM-192A,CTRPv2,0.032,99.49
EFM-192A,CTRPv2,0.065,116.1
EFM-192A,CTRPv2,0.13,99.44
EFM-192A,CTRPv2,0.26,99.12
EFM-192A,CTRPv2,0.52,97.28
EFM-192A,CTRPv2,1.0,94.06
EFM-192A,CTRPv2,2.1,96.64
EFM-192A,CTRPv2,4.2,95.23
EFM-192A,CTRPv2,8.3,70.32
EFM-192A,CTRPv2,17.0,71.45
EFM-192A,CTRPv2,33.0,67.06
EFM-192A,CTRPv2,66.0,23.84
MDA-MB-157,CTRPv2,0.002,124.2
MDA-MB-157,CTRPv2,0.0041,127.7
MDA-MB-157,CTRPv2,0.0081,119.7
MDA-MB-157,CTRPv2,0.016,94.75
MDA-MB-157,CTRPv2,0.032,91.9
MDA-MB-157,CTRPv2,0.065,117.7
MDA-MB-157,CTRPv2,0.13,103.4
MDA-MB-157,CTRPv2,0.26,92.98
MDA-MB-157,CTRPv2,0.52,103.0
MDA-MB-157,CTRPv2,1.0,96.91
MDA-MB-157,CTRPv2,2.1,69.38
MDA-MB-157,CTRPv2,4.2,41.53
MDA-MB-157,CTRPv2,8.3,19.25
MDA-MB-157,CTRPv2,17.0,18.13
MDA-MB-157,CTRPv2,33.0,18.15
MDA-MB-157,CTRPv2,66.0,32.42
MDA-MB-361,CTRPv2,0.002,85.88
MDA-MB-361,CTRPv2,0.0041,88.7
MDA-MB-361,CTRPv2,0.0081,94.13
MDA-MB-361,CTRPv2,0.016,82.64
MDA-MB-361,CTRPv2,0.032,92.78
MDA-MB-361,CTRPv2,0.065,94.81
MDA-MB-361,CTRPv2,0.13,87.42
MDA-MB-361,CTRPv2,0.26,69.95
MDA-MB-361,CTRPv2,0.52,64.33
MDA-MB-361,CTRPv2,1.0,67.13
MDA-MB-361,CTRPv2,2.1,64.34
MDA-MB-361,CTRPv2,4.2,52.3
MDA-MB-361,CTRPv2,8.3,25.03
MDA-MB-361,CTRPv2,17.0,22.2
MDA-MB-361,CTRPv2,33.0,19.59
MDA-MB-361,CTRPv2,66.0,5.573
T47D,CTRPv2,0.002,85.83
T47D,CTRPv2,0.0041,89.1
T47D,CTRPv2,0.0081,89.02
T47D,CTRPv2,0.016,81.13
T47D,CTRPv2,0.032,66.88
T47D,CTRPv2,0.065,68.97
T47D,CTRPv2,0.13,65.66
T47D,CTRPv2,0.26,63.51
T47D,CTRPv2,0.52,62.61
T47D,CTRPv2,1.0,61.45
T47D,CTRPv2,2.1,63.25
T47D,CTRPv2,4.2,67.01
T47D,CTRPv2,8.3,51.23
T47D,CTRPv2,17.0,49.46
T47D,CTRPv2,33.0,45.62
T47D,CTRPv2,66.0,3.926
BT-474,CTRPv2,0.002,110.2
BT-474,CTRPv2,0.0041,109.7
BT-474,CTRPv2,0.0081,108.6
BT-474,CTRPv2,0.016,110.8
BT-474,CTRPv2,0.032,109.5
BT-474,CTRPv2,0.065,105.1
BT-474,CTRPv2,0.13,96.45
BT-474,CTRPv2,0.26,78.19
BT-474,CTRPv2,0.52,68.52
BT-474,CTRPv2,1.0,67.31
BT-474,CTRPv2,2.1,62.98
BT-474,CTRPv2,4.2,63.68
BT-474,CTRPv2,8.3,26.34
BT-474,CTRPv2,17.0,23.34
BT-474,CTRPv2,33.0,21.29
BT-474,CTRPv2,66.0,6.211
HCC2218,CTRPv2,0.002,109.5
HCC2218,CTRPv2,0.0041,113.6
HCC2218,CTRPv2,0.0081,111.7
HCC2218,CTRPv2,0.016,96.8
HCC2218,CTRPv2,0.032,68.0
HCC2218,CTRPv2,0.065,76.81
HCC2218,CTRPv2,0.13,66.2
HCC2218,CTRPv2,0.26,20.97
HCC2218,CTRPv2,0.52,6.498
HCC2218,CTRPv2,1.0,5.267
HCC2218,CTRPv2,2.1,5.021
HCC2218,CTRPv2,4.2,3.793
HCC2218,CTRPv2,8.3,2.405
HCC2218,CTRPv2,17.0,2.492
HCC2218,CTRPv2,33.0,2.122
HCC2218,CTRPv2,66.0,1.712
SK-BR-3,CTRPv2,0.002,102.1
SK-BR-3,CTRPv2,0.0041,111.4
SK-BR-3,CTRPv2,0.0081,96.24
SK-BR-3,CTRPv2,0.016,103.3
SK-BR-3,CTRPv2,0.032,102.9
SK-BR-3,CTRPv2,0.065,102.0
SK-BR-3,CTRPv2,0.13,96.59
SK-BR-3,CTRPv2,0.26,100.1
SK-BR-3,CTRPv2,0.52,86.49
SK-BR-3,CTRPv2,1.0,80.92
SK-BR-3,CTRPv2,2.1,81.89
SK-BR-3,CTRPv2,4.2,80.25
SK-BR-3,CTRPv2,8.3,49.85
SK-BR-3,CTRPv2,17.0,51.2
SK-BR-3,CTRPv2,33.0,44.51
SK-BR-3,CTRPv2,66.0,25.99
MDA-MB-453,CTRPv2,0.002,99.98
MDA-MB-453,CTRPv2,0.0041,99.85
MDA-MB-453,CTRPv2,0.0081,101.0
MDA-MB-453,CTRPv2,0.016,90.06
MDA-MB-453,CTRPv2,0.032,51.58
MDA-MB-453,CTRPv2,0.065,58.98
MDA-MB-453,CTRPv2,0.13,47.04
MDA-MB-453,CTRPv2,0.26,43.69
MDA-MB-453,CTRPv2,0.52,45.1
MDA-MB-453,CTRPv2,1.0,42.53
MDA-MB-453,CTRPv2,2.1,50.85
MDA-MB-453,CTRPv2,4.2,39.08
MDA-MB-453,CTRPv2,8.3,23.86
MDA-MB-453,CTRPv2,17.0,22.02
MDA-MB-453,CTRPv2,33.0,21.77
MDA-MB-453,CTRPv2,66.0,1.911
AU565,CTRPv2,0.002,90.4
AU565,CTRPv2,0.0041,77.72
AU565,CTRPv2,0.0081,90.23
AU565,CTRPv2,0.016,83.82
AU565,CTRPv2,0.032,70.54
AU565,CTRPv2,0.065,85.62
AU565,CTRPv2,0.13,84.32
AU565,CTRPv2,0.26,85.51
AU565,CTRPv2,0.52,72.82
AU565,CTRPv2,1.0,81.61
AU565,CTRPv2,2.1,78.62
AU565,CTRPv2,4.2,68.23
AU565,CTRPv2,8.3,33.49
AU565,CTRPv2,17.0,33.58
AU565,CTRPv2,33.0,26.84
AU565,CTRPv2,66.0,10.34
