Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0011,96.49
KPL-1,CTRPv2,0.0023,96.4
KPL-1,CTRPv2,0.0045,108.3
KPL-1,CTRPv2,0.009,104.0
KPL-1,CTRPv2,0.018,92.45
KPL-1,CTRPv2,0.036,89.45
KPL-1,CTRPv2,0.072,100.2
KPL-1,CTRPv2,0.14,104.2
KPL-1,CTRPv2,0.29,92.84
KPL-1,CTRPv2,0.58,103.1
KPL-1,CTRPv2,1.2,91.38
KPL-1,CTRPv2,2.3,103.5
KPL-1,CTRPv2,4.6,98.26
KPL-1,CTRPv2,9.2,97.54
KPL-1,CTRPv2,18.0,99.34
KPL-1,CTRPv2,37.0,95.36
CAL-120,CTRPv2,0.0011,133.4
CAL-120,CTRPv2,0.0023,108.8
CAL-120,CTRPv2,0.0045,130.1
CAL-120,CTRPv2,0.009,124.5
CAL-120,CTRPv2,0.018,108.7
CAL-120,CTRPv2,0.036,99.63
CAL-120,CTRPv2,0.072,130.8
CAL-120,CTRPv2,0.14,122.4
CAL-120,CTRPv2,0.29,114.2
CAL-120,CTRPv2,0.58,113.9
CAL-120,CTRPv2,1.2,120.8
CAL-120,CTRPv2,2.3,107.9
CAL-120,CTRPv2,4.6,101.3
CAL-120,CTRPv2,9.2,143.0
CAL-120,CTRPv2,18.0,112.7
CAL-120,CTRPv2,37.0,89.72
HDQ-P1,CTRPv2,0.0011,116.0
HDQ-P1,CTRPv2,0.0023,114.5
HDQ-P1,CTRPv2,0.0045,110.9
HDQ-P1,CTRPv2,0.009,118.2
HDQ-P1,CTRPv2,0.018,86.25
HDQ-P1,CTRPv2,0.036,114.5
HDQ-P1,CTRPv2,0.072,108.7
HDQ-P1,CTRPv2,0.14,76.1
HDQ-P1,CTRPv2,0.29,106.0
HDQ-P1,CTRPv2,0.58,115.2
HDQ-P1,CTRPv2,1.2,108.6
HDQ-P1,CTRPv2,2.3,110.5
HDQ-P1,CTRPv2,4.6,125.4
HDQ-P1,CTRPv2,9.2,97.59
HDQ-P1,CTRPv2,18.0,109.9
HDQ-P1,CTRPv2,37.0,62.05
JIMT-1,CTRPv2,0.0011,103.5
JIMT-1,CTRPv2,0.0023,101.7
JIMT-1,CTRPv2,0.0045,104.7
JIMT-1,CTRPv2,0.009,105.7
JIMT-1,CTRPv2,0.018,103.2
JIMT-1,CTRPv2,0.036,104.5
JIMT-1,CTRPv2,0.072,101.8
JIMT-1,CTRPv2,0.14,105.3
JIMT-1,CTRPv2,0.29,99.33
JIMT-1,CTRPv2,0.58,104.2
JIMT-1,CTRPv2,1.2,104.6
JIMT-1,CTRPv2,2.3,105.6
JIMT-1,CTRPv2,4.6,105.8
JIMT-1,CTRPv2,9.2,101.2
JIMT-1,CTRPv2,18.0,106.3
JIMT-1,CTRPv2,37.0,105.6
HARA,CTRPv2,0.0011,106.3
HARA,CTRPv2,0.0023,104.6
HARA,CTRPv2,0.0045,100.7
HARA,CTRPv2,0.009,103.6
HARA,CTRPv2,0.018,104.5
HARA,CTRPv2,0.036,105.9
HARA,CTRPv2,0.072,102.2
HARA,CTRPv2,0.14,101.9
HARA,CTRPv2,0.29,100.4
HARA,CTRPv2,0.58,101.1
HARA,CTRPv2,1.2,95.41
HARA,CTRPv2,2.3,97.47
HARA,CTRPv2,4.6,100.8
HARA,CTRPv2,9.2,98.72
HARA,CTRPv2,18.0,87.02
HARA,CTRPv2,37.0,85.84
CAMA-1,CTRPv2,0.0011,91.57
CAMA-1,CTRPv2,0.0023,94.42
CAMA-1,CTRPv2,0.0045,92.17
CAMA-1,CTRPv2,0.009,90.92
CAMA-1,CTRPv2,0.018,97.77
CAMA-1,CTRPv2,0.036,92.12
CAMA-1,CTRPv2,0.072,97.49
CAMA-1,CTRPv2,0.14,93.49
CAMA-1,CTRPv2,0.29,98.31
CAMA-1,CTRPv2,0.58,98.93
CAMA-1,CTRPv2,1.2,97.98
CAMA-1,CTRPv2,2.3,91.62
CAMA-1,CTRPv2,4.6,95.87
CAMA-1,CTRPv2,9.2,96.91
CAMA-1,CTRPv2,18.0,91.78
CAMA-1,CTRPv2,37.0,98.81
MCF7,CTRPv2,0.0011,98.27
MCF7,CTRPv2,0.0023,97.86
MCF7,CTRPv2,0.0045,99.07
MCF7,CTRPv2,0.009,93.4
MCF7,CTRPv2,0.018,107.3
MCF7,CTRPv2,0.036,98.16
