Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,24.212,1.78e+06,1e+06,2.016,0
MSTO-211H,GDSC1000,0.040,N/A,5.45,81.269,0
H2369,GDSC1000,9.647,N/A,1e+06,80.706,0
H2804,GDSC1000,6.557,N/A,0.725,71.223,0.0383
H2795,GDSC1000,0.560,N/A,0.37,98.880,0
H2461,GDSC1000,0.892,N/A,0.843,98.216,0
H513,GDSC1000,4.822,N/A,1e+06,90.357,0
H2803,GDSC1000,9.404,N/A,0.000372,81.193,0
IST-MES1,GDSC1000,18.730,N/A,0.0196,78.384,0.102
NCI-H2452,GDSC1000,16.248,10.7,2.76,25.132,0
MPP-89,GDSC1000,4.714,211,211,0.000,0
H2722,GDSC1000,17.772,5.36,5.36,0.000,0
NCI-H2596,GDSC1000,7.902,N/A,1e+06,84.197,0
H2818,GDSC1000,5.978,N/A,0.00176,88.044,0
H2869,GDSC1000,4.742,2.29,2.29,0.000,0.0316
H290,GDSC1000,1.720,N/A,0.166,96.518,0
NCI-H2052,GDSC1000,9.640,N/A,1e+06,80.721,0
H2369,GDSC1000,0.328,19.6,14,37.061,0
NCI-H28,GDSC1000,14.785,37.1,37.1,0.000,0
NCI-H2452,GDSC1000,9.312,3.63,2.39,29.096,0.0752
H2461,GDSC1000,3.176,8.68,8.68,0.000,0.0209
H513,GDSC1000,3.744,N/A,2.15,74.377,0.0138
H2803,GDSC1000,0.434,14.7,14.7,0.000,0
H2722,GDSC1000,5.849,6.56,6.56,0.000,0.042
H2804,GDSC1000,20.379,0.301,0.177,43.962,0.179
IST-MES1,GDSC1000,24.685,340,340,0.000,0
H290,GDSC1000,0.173,19.4,18.3,10.976,0
H2869,GDSC1000,1.740,12.7,12.7,0.000,0
H2818,GDSC1000,0.608,13.4,13.4,0.000,0
H2795,GDSC1000,14.643,N/A,1e+06,70.713,0
MPP-89,GDSC1000,0.918,11.9,11.9,0.000,0
ACC-MESO-1,CTRPv2,2.226,N/A,25.5,76.357,0.00196
NCI-H28,CTRPv2,8.431,32.9,32.2,4.153,0.0754
NCI-H2452,CTRPv2,3.679,61.2,61.2,0.000,0.0269
MSTO-211H,CTRPv2,14.119,24,24,0.000,0.109
NCI-H2052,CTRPv2,0.188,N/A,23.3,98.415,0
JL-1,CTRPv2,0.983,N/A,4.88e+03,97.448,0
IST-MES1,CTRPv2,2.831,N/A,0.0992,95.595,0
MPP-89,CTRPv2,4.990,71.3,71.3,0.000,0.0312
