Dataset,Dose,Response
CCLE,0.0025,101.09
CCLE,0.008,110.7
CCLE,0.025,91.3
CCLE,0.08,90.0
CCLE,0.25,118.8
CCLE,0.8,85.0
CCLE,2.53,60.0
CCLE,8.0,44.0
GDSC1000 rep 1,0.015625,93.6459
GDSC1000 rep 1,0.0625,104.41
GDSC1000 rep 1,0.25,85.5148
GDSC1000 rep 1,1.0,57.3305
GDSC1000 rep 1,4.0,37.4247
GDSC1000 rep 2,0.015625,101.56
GDSC1000 rep 2,0.03125,102.945
GDSC1000 rep 2,0.0625,125.877
GDSC1000 rep 2,0.125,105.618
GDSC1000 rep 2,0.25,115.257
GDSC1000 rep 2,0.5,92.0909
GDSC1000 rep 2,1.0,64.6275
GDSC1000 rep 2,2.0,61.292
GDSC1000 rep 2,4.0,53.4085
