Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0041,92.38
RH-41,CTRPv2,0.0081,94.91
RH-41,CTRPv2,0.016,96.37
RH-41,CTRPv2,0.032,90.99
RH-41,CTRPv2,0.065,96.1
RH-41,CTRPv2,0.13,92.51
RH-41,CTRPv2,0.26,86.88
RH-41,CTRPv2,0.52,92.7
RH-41,CTRPv2,2.1,95.03
RH-41,CTRPv2,4.2,93.38
RH-41,CTRPv2,8.3,90.94
RH-41,CTRPv2,17.0,57.65
RH-41,CTRPv2,33.0,73.98
RH-41,CTRPv2,66.0,61.32
CAL-78,CTRPv2,0.0041,99.08
CAL-78,CTRPv2,0.0081,105.0
CAL-78,CTRPv2,0.016,103.3
CAL-78,CTRPv2,0.032,98.14
CAL-78,CTRPv2,0.065,94.76
CAL-78,CTRPv2,0.13,96.98
CAL-78,CTRPv2,0.26,97.89
CAL-78,CTRPv2,0.52,97.68
CAL-78,CTRPv2,1.0,98.31
CAL-78,CTRPv2,2.1,99.78
CAL-78,CTRPv2,4.2,103.6
CAL-78,CTRPv2,8.3,99.09
CAL-78,CTRPv2,17.0,104.7
CAL-78,CTRPv2,33.0,103.1
CAL-78,CTRPv2,66.0,99.57
CAL-78,CTRPv2,130.0,19.99
RH-18,CTRPv2,0.0041,98.37
RH-18,CTRPv2,0.0081,96.89
RH-18,CTRPv2,0.016,97.35
RH-18,CTRPv2,0.032,97.27
RH-18,CTRPv2,0.065,96.19
RH-18,CTRPv2,0.13,99.05
RH-18,CTRPv2,0.26,97.37
RH-18,CTRPv2,0.52,99.45
RH-18,CTRPv2,1.0,97.54
RH-18,CTRPv2,2.1,94.36
RH-18,CTRPv2,4.2,97.1
RH-18,CTRPv2,8.3,94.31
RH-18,CTRPv2,17.0,34.98
RH-18,CTRPv2,33.0,78.94
RH-18,CTRPv2,66.0,15.54
RH-18,CTRPv2,130.0,10.38
RH-30,CTRPv2,0.0041,93.62
RH-30,CTRPv2,0.0081,95.26
RH-30,CTRPv2,0.016,99.74
RH-30,CTRPv2,0.032,94.13
RH-30,CTRPv2,0.065,95.19
RH-30,CTRPv2,0.13,92.85
RH-30,CTRPv2,0.26,92.25
RH-30,CTRPv2,0.52,90.18
RH-30,CTRPv2,1.0,92.34
RH-30,CTRPv2,2.1,94.91
RH-30,CTRPv2,4.2,92.16
RH-30,CTRPv2,8.3,93.42
RH-30,CTRPv2,17.0,94.07
RH-30,CTRPv2,33.0,96.54
RH-30,CTRPv2,66.0,90.44
RH-30,CTRPv2,130.0,81.1
RKN,CTRPv2,0.0041,107.9
RKN,CTRPv2,0.0081,106.0
RKN,CTRPv2,0.016,106.9
RKN,CTRPv2,0.032,108.0
RKN,CTRPv2,0.065,103.7
RKN,CTRPv2,0.13,106.5
RKN,CTRPv2,0.26,104.5
RKN,CTRPv2,0.52,105.6
RKN,CTRPv2,1.0,101.5
RKN,CTRPv2,2.1,100.9
RKN,CTRPv2,4.2,102.2
RKN,CTRPv2,8.3,100.8
RKN,CTRPv2,17.0,98.32
RKN,CTRPv2,33.0,105.9
RKN,CTRPv2,66.0,97.79
RKN,CTRPv2,130.0,86.29
RD,CTRPv2,0.0041,110.8
RD,CTRPv2,0.0081,105.0
RD,CTRPv2,0.016,109.6
RD,CTRPv2,0.032,109.3
RD,CTRPv2,0.065,101.6
RD,CTRPv2,0.13,103.5
RD,CTRPv2,0.26,109.0
RD,CTRPv2,0.52,110.3
RD,CTRPv2,1.0,109.1
RD,CTRPv2,2.1,107.6
RD,CTRPv2,4.2,106.6
RD,CTRPv2,8.3,106.4
RD,CTRPv2,17.0,101.9
RD,CTRPv2,33.0,101.6
RD,CTRPv2,66.0,102.1
RD,CTRPv2,130.0,73.76
SK-UT-1,CTRPv2,0.0041,110.7
SK-UT-1,CTRPv2,0.0081,105.2
SK-UT-1,CTRPv2,0.016,109.4
SK-UT-1,CTRPv2,0.032,106.6
SK-UT-1,CTRPv2,0.065,107.2
SK-UT-1,CTRPv2,0.13,106.2
SK-UT-1,CTRPv2,0.26,110.4
SK-UT-1,CTRPv2,0.52,110.3
SK-UT-1,CTRPv2,1.0,105.9
SK-UT-1,CTRPv2,2.1,106.0
SK-UT-1,CTRPv2,4.2,97.96
SK-UT-1,CTRPv2,8.3,99.51
SK-UT-1,CTRPv2,17.0,102.1
SK-UT-1,CTRPv2,33.0,101.7
SK-UT-1,CTRPv2,66.0,95.3
SK-UT-1,CTRPv2,130.0,45.92
TE 441.T,CTRPv2,0.0041,102.9
TE 441.T,CTRPv2,0.0081,94.94
TE 441.T,CTRPv2,0.016,99.63
TE 441.T,CTRPv2,0.032,81.61
TE 441.T,CTRPv2,0.065,99.94
TE 441.T,CTRPv2,0.13,93.02
TE 441.T,CTRPv2,0.26,89.51
TE 441.T,CTRPv2,0.52,98.13
TE 441.T,CTRPv2,1.0,81.62
TE 441.T,CTRPv2,2.1,112.3
TE 441.T,CTRPv2,4.2,97.79
TE 441.T,CTRPv2,8.3,105.3
