Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,95.98
RH-41,CTRPv2,0.0041,96.57
RH-41,CTRPv2,0.0081,95.42
RH-41,CTRPv2,0.016,92.28
RH-41,CTRPv2,0.032,85.12
RH-41,CTRPv2,0.065,84.46
RH-41,CTRPv2,0.13,87.26
RH-41,CTRPv2,0.26,86.73
RH-41,CTRPv2,0.52,91.44
RH-41,CTRPv2,1.0,87.18
RH-41,CTRPv2,2.1,84.55
RH-41,CTRPv2,4.2,57.24
RH-41,CTRPv2,8.3,15.16
RH-41,CTRPv2,17.0,4.306
RH-41,CTRPv2,33.0,5.659
RH-30,CTRPv2,0.002,92.52
RH-30,CTRPv2,0.0041,83.09
RH-30,CTRPv2,0.0081,95.18
RH-30,CTRPv2,0.016,91.42
RH-30,CTRPv2,0.032,69.81
RH-30,CTRPv2,0.065,83.97
RH-30,CTRPv2,0.13,95.57
RH-30,CTRPv2,0.26,95.0
RH-30,CTRPv2,0.52,93.32
RH-30,CTRPv2,1.0,88.45
RH-30,CTRPv2,2.1,95.39
RH-30,CTRPv2,4.2,84.33
RH-30,CTRPv2,8.3,47.95
RH-30,CTRPv2,17.0,16.33
RH-30,CTRPv2,33.0,30.76
RH-30,CTRPv2,66.0,84.74
RKN,CTRPv2,0.002,105.8
RKN,CTRPv2,0.0041,106.9
RKN,CTRPv2,0.0081,109.2
RKN,CTRPv2,0.016,107.8
RKN,CTRPv2,0.032,109.2
RKN,CTRPv2,0.065,107.7
RKN,CTRPv2,0.13,111.7
RKN,CTRPv2,0.26,106.2
RKN,CTRPv2,0.52,104.0
RKN,CTRPv2,1.0,104.7
RKN,CTRPv2,2.1,105.2
RKN,CTRPv2,4.2,101.7
RKN,CTRPv2,8.3,92.64
RKN,CTRPv2,17.0,81.47
RKN,CTRPv2,33.0,41.79
RD,CTRPv2,0.002,100.1
RD,CTRPv2,0.0041,94.49
RD,CTRPv2,0.0081,98.1
RD,CTRPv2,0.016,100.8
RD,CTRPv2,0.032,97.07
RD,CTRPv2,0.065,95.63
RD,CTRPv2,0.13,98.52
RD,CTRPv2,0.26,99.61
RD,CTRPv2,0.52,100.2
RD,CTRPv2,1.0,96.59
RD,CTRPv2,2.1,103.2
RD,CTRPv2,4.2,95.16
RD,CTRPv2,8.3,63.64
RD,CTRPv2,17.0,78.06
RD,CTRPv2,33.0,42.57
RD,CTRPv2,66.0,24.93
SK-UT-1,CTRPv2,0.002,100.9
SK-UT-1,CTRPv2,0.0041,98.99
SK-UT-1,CTRPv2,0.0081,101.9
SK-UT-1,CTRPv2,0.016,103.3
SK-UT-1,CTRPv2,0.032,97.2
SK-UT-1,CTRPv2,0.065,99.26
SK-UT-1,CTRPv2,0.13,102.3
SK-UT-1,CTRPv2,0.26,101.0
SK-UT-1,CTRPv2,0.52,98.46
SK-UT-1,CTRPv2,1.0,93.52
SK-UT-1,CTRPv2,2.1,99.69
SK-UT-1,CTRPv2,4.2,88.58
SK-UT-1,CTRPv2,8.3,71.84
SK-UT-1,CTRPv2,17.0,82.37
SK-UT-1,CTRPv2,33.0,54.67
SK-UT-1,CTRPv2,66.0,41.9
TE 441.T,CTRPv2,0.002,91.7
TE 441.T,CTRPv2,0.0041,97.21
TE 441.T,CTRPv2,0.0081,85.79
TE 441.T,CTRPv2,0.016,87.94
TE 441.T,CTRPv2,0.032,101.9
TE 441.T,CTRPv2,0.065,99.2
TE 441.T,CTRPv2,0.13,102.1
TE 441.T,CTRPv2,0.26,106.3
TE 441.T,CTRPv2,0.52,75.6
TE 441.T,CTRPv2,1.0,89.42
TE 441.T,CTRPv2,2.1,86.69
TE 441.T,CTRPv2,4.2,61.14
TE 441.T,CTRPv2,8.3,15.08
TE 441.T,CTRPv2,17.0,23.8
TE 441.T,CTRPv2,33.0,4.106
TE 441.T,CTRPv2,66.0,1.625
G-402,CTRPv2,0.002,93.98
G-402,CTRPv2,0.0041,100.7
G-402,CTRPv2,0.0081,88.84
G-402,CTRPv2,0.016,91.69
