Cell Line,Dataset,Dose,Response
K029AX,CTRPv2,0.002,96.6
K029AX,CTRPv2,0.0041,81.12
K029AX,CTRPv2,0.0081,99.01
K029AX,CTRPv2,0.016,64.75
K029AX,CTRPv2,0.032,98.87
K029AX,CTRPv2,0.065,105.5
K029AX,CTRPv2,0.13,98.37
K029AX,CTRPv2,0.26,75.03
K029AX,CTRPv2,0.52,98.05
K029AX,CTRPv2,1.0,104.3
K029AX,CTRPv2,2.1,104.3
K029AX,CTRPv2,4.2,82.23
K029AX,CTRPv2,8.3,68.05
K029AX,CTRPv2,17.0,86.54
K029AX,CTRPv2,33.0,100.4
K029AX,CTRPv2,66.0,95.42
COLO-829,CTRPv2,0.002,105.5
COLO-829,CTRPv2,0.0041,111.5
COLO-829,CTRPv2,0.0081,102.5
COLO-829,CTRPv2,0.016,109.8
COLO-829,CTRPv2,0.032,104.3
COLO-829,CTRPv2,0.065,103.7
COLO-829,CTRPv2,0.13,99.98
COLO-829,CTRPv2,0.26,108.6
COLO-829,CTRPv2,0.52,106.9
COLO-829,CTRPv2,1.0,109.1
COLO-829,CTRPv2,2.1,105.3
COLO-829,CTRPv2,4.2,107.1
COLO-829,CTRPv2,8.3,109.0
COLO-829,CTRPv2,17.0,104.6
COLO-829,CTRPv2,33.0,109.0
COLO-829,CTRPv2,66.0,109.5
IGR-1,CTRPv2,0.002,84.62
IGR-1,CTRPv2,0.0041,89.11
IGR-1,CTRPv2,0.0081,89.72
IGR-1,CTRPv2,0.016,90.58
IGR-1,CTRPv2,0.032,91.13
IGR-1,CTRPv2,0.065,88.85
IGR-1,CTRPv2,0.13,90.89
IGR-1,CTRPv2,0.26,91.16
IGR-1,CTRPv2,0.52,91.3
IGR-1,CTRPv2,1.0,92.19
IGR-1,CTRPv2,2.1,95.23
IGR-1,CTRPv2,4.2,94.87
IGR-1,CTRPv2,8.3,90.13
IGR-1,CTRPv2,17.0,88.28
IGR-1,CTRPv2,33.0,95.77
IGR-1,CTRPv2,66.0,87.94
SH-4,CTRPv2,0.002,104.2
SH-4,CTRPv2,0.0041,114.1
SH-4,CTRPv2,0.0081,122.7
SH-4,CTRPv2,0.016,113.7
SH-4,CTRPv2,0.032,110.3
SH-4,CTRPv2,0.065,105.6
SH-4,CTRPv2,0.13,123.1
SH-4,CTRPv2,0.26,126.1
SH-4,CTRPv2,0.52,132.7
SH-4,CTRPv2,1.0,134.5
SH-4,CTRPv2,4.2,166.1
SH-4,CTRPv2,8.3,132.8
SH-4,CTRPv2,17.0,133.2
A253,CTRPv2,0.002,100.0
A253,CTRPv2,0.0041,102.9
A253,CTRPv2,0.0081,101.2
A253,CTRPv2,0.016,102.8
A253,CTRPv2,0.032,105.3
A253,CTRPv2,0.065,104.4
A253,CTRPv2,0.13,103.1
A253,CTRPv2,0.26,107.3
A253,CTRPv2,0.52,103.0
A253,CTRPv2,1.0,106.7
A253,CTRPv2,2.1,103.6
A253,CTRPv2,4.2,102.1
A253,CTRPv2,8.3,102.4
A253,CTRPv2,17.0,106.6
A253,CTRPv2,33.0,102.2
A253,CTRPv2,66.0,95.33
