Dataset,Dose,Response
GDSC1000,0.0078125,84.8606
GDSC1000,0.015625,83.617
GDSC1000,0.03125,99.887
GDSC1000,0.0625,81.3166
GDSC1000,0.125,110.605
GDSC1000,0.25,127.91
GDSC1000,0.5,125.629
GDSC1000,1.0,108.541
GDSC1000,2.0,108.2
CTRPv2,0.002,111.0
CTRPv2,0.0041,104.1
CTRPv2,0.0081,101.2
CTRPv2,0.016,98.65
CTRPv2,0.032,109.3
CTRPv2,0.065,101.4
CTRPv2,0.13,109.2
CTRPv2,0.26,102.7
CTRPv2,0.52,103.9
CTRPv2,1.0,123.9
CTRPv2,2.1,91.81
CTRPv2,4.2,69.56
CTRPv2,8.3,80.58
CTRPv2,17.0,79.05
CTRPv2,33.0,43.58
CTRPv2,66.0,57.61
