Dataset,Dose,Response
GRAY rep 1,0.000256,90.7853
GRAY rep 1,0.00128,92.0338
GRAY rep 1,0.0064,87.0633
GRAY rep 1,0.032,97.4819
GRAY rep 1,0.16,99.4279
GRAY rep 1,0.8,98.6623
GRAY rep 1,4.0,97.1968
GRAY rep 1,20.0,78.647
GRAY rep 1,100.0,54.8946
GRAY rep 2,0.000256,94.2639
GRAY rep 2,0.00128,94.3637
GRAY rep 2,0.0064,96.6774
GRAY rep 2,0.032,99.2333
GRAY rep 2,0.16,100.444
GRAY rep 2,0.8,96.6287
GRAY rep 2,4.0,104.632
GRAY rep 2,20.0,92.2629
GRAY rep 2,100.0,61.7776
GRAY rep 3,0.000256,89.188
GRAY rep 3,0.00128,87.884
GRAY rep 3,0.0064,91.3232
GRAY rep 3,0.032,81.0449
GRAY rep 3,0.16,88.8472
GRAY rep 3,0.8,86.6946
GRAY rep 3,4.0,91.5275
GRAY rep 3,20.0,78.6952
GRAY rep 3,100.0,53.5705
