Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.4406
GDSC1000 rep 1,0.15625,75.8467
GDSC1000 rep 1,0.625,87.5283
GDSC1000 rep 1,2.5,90.6666
GDSC1000 rep 1,10.0,92.0223
GDSC1000 rep 2,0.00195312,96.0325
GDSC1000 rep 2,0.00390625,104.52
GDSC1000 rep 2,0.0078125,85.6534
GDSC1000 rep 2,0.015625,95.1778
GDSC1000 rep 2,0.03125,81.8903
GDSC1000 rep 2,0.0625,79.1286
GDSC1000 rep 2,0.125,79.9707
GDSC1000 rep 2,0.25,81.9942
GDSC1000 rep 2,0.5,78.536
CTRPv2,0.002,95.37
CTRPv2,0.0041,98.89
CTRPv2,0.016,99.4
CTRPv2,0.032,93.58
CTRPv2,0.065,93.34
CTRPv2,0.26,87.32
CTRPv2,0.52,83.48
CTRPv2,1.0,79.61
CTRPv2,4.2,72.37
CTRPv2,8.3,25.46
CTRPv2,17.0,5.666
CTRPv2,33.0,3.183
CTRPv2,66.0,2.857
