Dataset,Dose,Response
CTRPv2 rep 1,0.003,98.78
CTRPv2 rep 1,0.012,92.32
CTRPv2 rep 1,0.024,89.96
CTRPv2 rep 1,0.049,86.58
CTRPv2 rep 1,0.097,75.81
CTRPv2 rep 1,0.19,51.51
CTRPv2 rep 1,0.39,14.68
CTRPv2 rep 1,0.78,8.275
CTRPv2 rep 1,1.6,15.38
CTRPv2 rep 1,3.1,16.63
CTRPv2 rep 1,6.2,14.71
CTRPv2 rep 1,12.0,19.35
CTRPv2 rep 1,25.0,17.7
CTRPv2 rep 1,50.0,93.93
CTRPv2 rep 2,0.003,115.1
CTRPv2 rep 2,0.012,84.33
CTRPv2 rep 2,0.024,107.0
CTRPv2 rep 2,0.049,108.7
CTRPv2 rep 2,0.097,93.3
CTRPv2 rep 2,0.19,83.23
CTRPv2 rep 2,0.39,64.47
CTRPv2 rep 2,0.78,30.58
CTRPv2 rep 2,1.6,28.83
CTRPv2 rep 2,3.1,32.23
CTRPv2 rep 2,6.2,28.83
CTRPv2 rep 2,12.0,31.87
CTRPv2 rep 2,25.0,98.3
CTRPv2 rep 2,50.0,51.98
