Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.02,95.0589
KELLY,GDSC1000,0.04,112.847
KELLY,GDSC1000,0.08,96.9302
KELLY,GDSC1000,0.16,127.35
KELLY,GDSC1000,0.32,103.386
KELLY,GDSC1000,0.64,103.043
KELLY,GDSC1000,1.28,127.479
KELLY,GDSC1000,2.56,98.659
KELLY,GDSC1000,5.12,67.9239
SK-N-SH,GDSC1000,0.02,89.2044
SK-N-SH,GDSC1000,0.04,100.526
SK-N-SH,GDSC1000,0.08,94.6245
SK-N-SH,GDSC1000,0.16,94.184
SK-N-SH,GDSC1000,0.32,98.3344
SK-N-SH,GDSC1000,0.64,95.6858
SK-N-SH,GDSC1000,1.28,103.466
SK-N-SH,GDSC1000,2.56,87.9803
SK-N-SH,GDSC1000,5.12,63.7459
NB12,GDSC1000,0.02,100.304
NB12,GDSC1000,0.04,100.993
NB12,GDSC1000,0.08,100.579
NB12,GDSC1000,0.16,97.8012
NB12,GDSC1000,0.32,98.9144
NB12,GDSC1000,0.64,97.9775
NB12,GDSC1000,1.28,92.3427
NB12,GDSC1000,2.56,86.3975
NB12,GDSC1000,5.12,72.7475
NB1,GDSC1000,0.02,100.636
NB1,GDSC1000,0.04,108.107
NB1,GDSC1000,0.08,97.6656
NB1,GDSC1000,0.16,101.208
NB1,GDSC1000,0.32,95.8722
NB1,GDSC1000,0.64,97.8345
NB1,GDSC1000,1.28,97.8147
NB1,GDSC1000,2.56,84.8286
NB1,GDSC1000,5.12,68.7218
MHH-NB-11,GDSC1000,0.02,99.8811
MHH-NB-11,GDSC1000,0.04,100.146
MHH-NB-11,GDSC1000,0.08,98.0801
MHH-NB-11,GDSC1000,0.16,99.5241
MHH-NB-11,GDSC1000,0.32,95.1624
MHH-NB-11,GDSC1000,0.64,98.6657
MHH-NB-11,GDSC1000,1.28,87.995
MHH-NB-11,GDSC1000,2.56,86.1748
MHH-NB-11,GDSC1000,5.12,61.546
NB10,GDSC1000,0.02,97.2543
NB10,GDSC1000,0.04,108.428
NB10,GDSC1000,0.08,102.172
