Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,30.514,N/A,0.0889,62.112,0.228
GCIY,GDSC1000,2.399,120,120,0.000,0
GT3TKB,GDSC1000,0.000,N/A,0.04,100.000,0
IM-95,GDSC1000,34.298,N/A,0.107,57.851,0.273
FU97,GDSC1000,5.666,31.1,31.1,0.000,0
MKN45,GDSC1000,8.674,N/A,0.203,87.726,0.0149
ECC10,GDSC1000,14.285,19.8,19.8,0.000,0
SCH,GDSC1000,0.699,16,16,0.000,0
NCI-SNU-5,GDSC1000,0.000,N/A,0.04,100.000,0
TGBC11TKB,GDSC1000,11.332,N/A,0.315,81.839,0.0412
NUGC-3,GDSC1000,3.901,N/A,8.47,74.350,0.00265
TMK-1,GDSC1000,4.568,N/A,0.491,91.656,0
OCUM-1,GDSC1000,0.364,N/A,0.126,99.530,0
MKN1,GDSC1000,6.863,N/A,0.125,91.358,0
23132-87,GDSC1000,20.631,N/A,0.306,67.362,0.142
AGS,GDSC1000,8.454,N/A,0.173,88.126,0.00662
HSC-39,GDSC1000,17.837,N/A,0.526,66.415,0.102
NCI-SNU-1,GDSC1000,0.724,15.9,15.9,0.000,0
HGC-27,GDSC1000,44.188,N/A,0.0525,50.996,0.38
RERF-GC-1B,GDSC1000,15.053,N/A,0.134,80.731,0.0738
Hs 746T,GDSC1000,22.013,10.9,10.9,0.000,0
NCI-SNU-16,GDSC1000,0.000,N/A,0.04,100.000,0
MKN28,GDSC1000,4.499,N/A,0.0714,93.556,0
NUGC-4,GDSC1000,2.824,N/A,41,54.842,0
