Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,29.181,2.53,2.04,12.798,0.263
BFTC-905,CTRPv2,36.337,0.896,0.779,14.837,0.343
BFTC-909,CTRPv2,20.772,17.9,4.49,27.760,0.151
CAL-29,CTRPv2,26.973,3.43,2.16,18.603,0.231
253J,CTRPv2,30.127,2.7,2.67,2.236,0.292
JMSU-1,CTRPv2,34.882,1.16,0.873,16.138,0.317
639-V,CTRPv2,23.154,3.31,2.82,23.614,0.216
VM-CUB-1,CTRPv2,30.552,2.47,1.94,10.671,0.268
KU-19-19,CTRPv2,34.175,1.64,1.48,6.556,0.313
TCCSUP,CTRPv2,30.227,1.9,1.15,22.432,0.266
5637,CTRPv2,35.366,2.27,2.27,0.000,0.292
SW1710,CTRPv2,26.794,3.35,2.06,20.077,0.23
RT-112,CTRPv2,36.547,1.49,1.49,0.000,0.335
UM-UC-3,CTRPv2,10.398,40.7,40.7,0.000,0.0695
HT-1376,CTRPv2,17.685,5.85,3.6,36.742,0.155
RT4,CTRPv2,30.213,2.46,1.14,23.231,0.254
J82,CTRPv2,27.272,7.89,7.89,0.000,0.207
BC-3C,CTRPv2,25.659,3.75,3.58,8.433,0.245
T-24,CTRPv2,24.475,4.64,3.26,16.202,0.21
647-V,CTRPv2,42.171,0.854,0.854,0.000,0.376
SCaBER,CTRPv2,20.074,9.63,8.83,3.837,0.164
HT-1197,CTRPv2,21.580,13.6,13.6,0.000,0.159
UM-UC-1,CTRPv2,34.972,N/A,1e-06,65.028,0.277
U-BLC1,CTRPv2,34.035,0.839,0.817,1.865,0.315
KMBC-2,CTRPv2,10.736,N/A,2.49,55.785,0.0723
