Cell Line,Dataset,Dose,Response
MDST8,GDSC1000,0.000390625,91.354
MDST8,GDSC1000,0.00078125,87.9859
MDST8,GDSC1000,0.0015625,93.6544
MDST8,GDSC1000,0.003125,68.4843
MDST8,GDSC1000,0.00625,42.7208
MDST8,GDSC1000,0.0125,28.4061
MDST8,GDSC1000,0.025,21.8511
MDST8,GDSC1000,0.05,21.0719
MDST8,GDSC1000,0.1,18.1647
DIFI,GDSC1000,0.000390625,105.6
DIFI,GDSC1000,0.00078125,115.238
DIFI,GDSC1000,0.0015625,108.434
DIFI,GDSC1000,0.003125,100.548
DIFI,GDSC1000,0.00625,77.7122
DIFI,GDSC1000,0.0125,55.8339
DIFI,GDSC1000,0.025,25.7325
DIFI,GDSC1000,0.05,21.508
DIFI,GDSC1000,0.1,14.6237
CW-2,GDSC1000,0.000390625,135.82
CW-2,GDSC1000,0.00078125,87.0323
CW-2,GDSC1000,0.0015625,92.2942
CW-2,GDSC1000,0.003125,64.608
CW-2,GDSC1000,0.00625,74.0351
CW-2,GDSC1000,0.0125,79.4202
CW-2,GDSC1000,0.025,70.5788
CW-2,GDSC1000,0.05,59.6711
CW-2,GDSC1000,0.1,49.0289
CCK-81,GDSC1000,0.000390625,118.438
CCK-81,GDSC1000,0.00078125,126.389
CCK-81,GDSC1000,0.0015625,97.9732
CCK-81,GDSC1000,0.003125,135.729
CCK-81,GDSC1000,0.00625,131.915
CCK-81,GDSC1000,0.0125,115.586
CCK-81,GDSC1000,0.025,98.5964
CCK-81,GDSC1000,0.05,82.3987
CCK-81,GDSC1000,0.1,64.4511
CaR-1,GDSC1000,0.000390625,118.281
CaR-1,GDSC1000,0.00078125,122.715
CaR-1,GDSC1000,0.0015625,100.169
CaR-1,GDSC1000,0.003125,116.875
CaR-1,GDSC1000,0.00625,101.771
CaR-1,GDSC1000,0.0125,65.346
CaR-1,GDSC1000,0.025,48.1572
CaR-1,GDSC1000,0.05,49.563
CaR-1,GDSC1000,0.1,41.1277
HT-29,GDSC1000,0.000390625,103.32
HT-29,GDSC1000,0.00078125,108.349
HT-29,GDSC1000,0.0015625,98.3846
HT-29,GDSC1000,0.003125,92.804
HT-29,GDSC1000,0.00625,59.6938
HT-29,GDSC1000,0.0125,33.0327
HT-29,GDSC1000,0.025,29.3298
HT-29,GDSC1000,0.05,27.7009
HT-29,GDSC1000,0.1,20.586
RKO,GDSC1000,0.000390625,111.012
RKO,GDSC1000,0.00078125,121.575
RKO,GDSC1000,0.0015625,102.567
RKO,GDSC1000,0.003125,78.9439
RKO,GDSC1000,0.00625,35.6689
RKO,GDSC1000,0.0125,19.4436
RKO,GDSC1000,0.025,10.0225
RKO,GDSC1000,0.05,11.5461
RKO,GDSC1000,0.1,3.15712
LS-411N,GDSC1000,0.000390625,113.41
LS-411N,GDSC1000,0.00078125,109.761
LS-411N,GDSC1000,0.0015625,90.0754
LS-411N,GDSC1000,0.003125,76.6801
LS-411N,GDSC1000,0.00625,71.2
LS-411N,GDSC1000,0.0125,56.7812
LS-411N,GDSC1000,0.025,70.9662
LS-411N,GDSC1000,0.05,53.6349
LS-411N,GDSC1000,0.1,49.84
SW620,GDSC1000,0.000390625,107.22
SW620,GDSC1000,0.00078125,101.077
SW620,GDSC1000,0.0015625,104.887
SW620,GDSC1000,0.003125,99.422
SW620,GDSC1000,0.00625,71.6916
SW620,GDSC1000,0.0125,35.4888
SW620,GDSC1000,0.025,21.018
SW620,GDSC1000,0.05,20.5114
SW620,GDSC1000,0.1,20.7574
CL-11,GDSC1000,0.000390625,90.243
CL-11,GDSC1000,0.00078125,100.324
CL-11,GDSC1000,0.0015625,100.14
CL-11,GDSC1000,0.003125,97.5164
CL-11,GDSC1000,0.00625,107.329
CL-11,GDSC1000,0.0125,92.3965
