Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-6,GDSC1000,1.200,N/A,22.6,97.600,0
JHH-7,GDSC1000,5.379,N/A,0.145,92.954,0
SNU-449,GDSC1000,0.260,N/A,2.79,98.873,0
C3A,GDSC1000,1.077,N/A,46,97.846,0
SK-HEP-1,GDSC1000,0.000,N/A,0.0391,100.000,0
HuH-7,GDSC1000,0.320,19.2,19.2,0.000,0
huH-1,GDSC1000,7.201,526,526,0.000,0
HUH-6-clone5,GDSC1000,6.796,N/A,1e+06,86.409,0
Hep 3B2.1-7,GDSC1000,0.802,15.1,15.1,0.000,0
JHH-2,GDSC1000,1.032,14,14,0.000,0
JHH-1,GDSC1000,1.117,N/A,966,97.766,0
SNU-182,GDSC1000,1.073,13.9,13.9,0.000,0
JHH-4,GDSC1000,3.811,N/A,2.62,84.214,0.0103
SNU-387,GDSC1000,0.000,N/A,0.0391,100.000,0
SNU-423,GDSC1000,0.102,N/A,17.3,78.600,0
