Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,49.420,0.193,0.193,0.000,0.456
MHH-NB-11,CTRPv2,43.994,0.323,0.319,1.367,0.421
CHP-126,CTRPv2,47.624,0.233,0.233,0.000,0.441
KELLY,CTRPv2,31.297,0.461,0.351,28.321,0.289
NB1,CTRPv2,20.203,3.46,3.3,8.767,0.191
SK-N-SH,CTRPv2,42.803,0.384,0.384,0.000,0.404
SK-N-DZ,CTRPv2,40.503,0.475,0.467,1.078,0.378
CHP-212,CTRPv2,43.835,0.224,0.212,9.617,0.425
SK-N-AS,CTRPv2,35.800,0.648,0.543,9.427,0.326
IMR-32,CTRPv2,59.197,0.0684,0.0684,0.000,0.556
NH-6,CTRPv2,49.192,0.176,0.174,2.399,0.482
SK-N-FI,CTRPv2,49.151,0.183,0.179,1.984,0.471
KP-N-YN,CTRPv2,29.120,0.804,0.408,31.061,0.255
SK-N-BE(2),CTRPv2,50.795,0.101,0.0879,10.851,0.482
