Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,117.235
GDSC1000 rep 1,0.0390625,114.156
GDSC1000 rep 1,0.078125,117.218
GDSC1000 rep 1,0.15625,99.949
GDSC1000 rep 1,0.3125,112.878
GDSC1000 rep 1,0.625,98.0297
GDSC1000 rep 1,1.25,99.3076
GDSC1000 rep 1,2.5,117.522
GDSC1000 rep 1,5.0,110.831
GDSC1000 rep 2,0.0390625,91.3057
GDSC1000 rep 2,0.15625,98.9542
GDSC1000 rep 2,0.625,99.8769
GDSC1000 rep 2,2.5,102.283
GDSC1000 rep 2,10.0,85.1889
CTRPv2,0.0045,96.49
CTRPv2,0.009,98.94
CTRPv2,0.018,92.81
CTRPv2,0.036,88.4
CTRPv2,0.072,100.1
CTRPv2,0.14,96.9
CTRPv2,0.29,96.63
CTRPv2,0.58,93.24
CTRPv2,1.2,97.04
CTRPv2,2.3,95.58
CTRPv2,4.6,92.48
CTRPv2,9.2,88.36
CTRPv2,18.0,76.82
CTRPv2,37.0,81.41
CTRPv2,74.0,74.15
CTRPv2,150.0,66.12
