Dataset,Dose,Response
CCLE,0.0025,117.4
CCLE,0.008,93.1
CCLE,0.025,127.6
CCLE,0.08,99.85
CCLE,0.25,122.4
CCLE,0.8,81.0
CCLE,2.53,108.13
CCLE,8.0,79.0
gCSI,0.001528,95.5457
gCSI,0.004583,99.4926
gCSI,0.01375,89.3627
gCSI,0.04125,89.1214
gCSI,0.12375,78.4693
gCSI,0.37125,89.1606
gCSI,1.11111,75.2882
gCSI,3.33333,79.5492
gCSI,10.0,64.976
CTRPv2,0.002,110.9
CTRPv2,0.0041,109.5
CTRPv2,0.0081,108.8
CTRPv2,0.016,108.9
CTRPv2,0.032,111.9
CTRPv2,0.065,109.4
CTRPv2,0.13,110.5
CTRPv2,0.26,109.5
CTRPv2,0.52,108.3
CTRPv2,1.0,114.5
CTRPv2,2.1,110.4
CTRPv2,4.2,103.3
CTRPv2,8.3,83.8
CTRPv2,17.0,82.85
CTRPv2,33.0,72.49
CTRPv2,66.0,63.83
