Cell Line,Dataset,Dose,Response
BB30-HNC,GDSC1000,0.02,102.662
BB30-HNC,GDSC1000,0.04,92.937
BB30-HNC,GDSC1000,0.08,79.0271
BB30-HNC,GDSC1000,0.16,91.8393
BB30-HNC,GDSC1000,0.32,91.1346
BB30-HNC,GDSC1000,0.64,84.3352
BB30-HNC,GDSC1000,1.28,95.146
BB30-HNC,GDSC1000,2.56,65.6699
BB30-HNC,GDSC1000,5.12,38.5599
LB771-HNC,GDSC1000,0.02,78.9637
LB771-HNC,GDSC1000,0.04,91.609
LB771-HNC,GDSC1000,0.08,84.3708
LB771-HNC,GDSC1000,0.16,82.9223
LB771-HNC,GDSC1000,0.32,93.4625
LB771-HNC,GDSC1000,0.64,97.5214
LB771-HNC,GDSC1000,1.28,92.8594
LB771-HNC,GDSC1000,2.56,97.3667
LB771-HNC,GDSC1000,5.12,79.591
BB49-HNC,GDSC1000,0.02,108.995
BB49-HNC,GDSC1000,0.04,112.057
BB49-HNC,GDSC1000,0.08,149.754
BB49-HNC,GDSC1000,0.16,106.586
BB49-HNC,GDSC1000,0.32,88.4239
BB49-HNC,GDSC1000,0.64,117.2
BB49-HNC,GDSC1000,1.28,78.361
BB49-HNC,GDSC1000,2.56,108.054
BB49-HNC,GDSC1000,5.12,53.5146
SCC-15,GDSC1000,0.02,98.3466
SCC-15,GDSC1000,0.04,98.5874
SCC-15,GDSC1000,0.08,95.5047
SCC-15,GDSC1000,0.16,90.7586
SCC-15,GDSC1000,0.32,89.7621
SCC-15,GDSC1000,0.64,91.3507
SCC-15,GDSC1000,1.28,93.0448
SCC-15,GDSC1000,2.56,93.9845
SCC-15,GDSC1000,5.12,87.2931
