Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.7288
GDSC1000 rep 1,0.02,103.282
GDSC1000 rep 1,0.04,116.969
GDSC1000 rep 1,0.08,106.119
GDSC1000 rep 1,0.16,106.067
GDSC1000 rep 1,0.32,92.8723
GDSC1000 rep 1,0.64,101.645
GDSC1000 rep 1,1.28,95.6172
GDSC1000 rep 1,2.56,85.1031
GDSC1000 rep 2,0.0390625,106.286
GDSC1000 rep 2,0.15625,105.741
GDSC1000 rep 2,0.625,98.2645
GDSC1000 rep 2,2.5,93.9229
GDSC1000 rep 2,10.0,31.3859
CTRPv2,0.0024,102.3
CTRPv2,0.0049,99.2
CTRPv2,0.0097,100.2
CTRPv2,0.019,85.27
CTRPv2,0.039,99.96
CTRPv2,0.078,104.6
CTRPv2,0.16,104.9
CTRPv2,0.31,90.26
CTRPv2,0.62,96.49
CTRPv2,1.2,94.16
CTRPv2,2.5,105.5
CTRPv2,5.0,109.5
CTRPv2,10.0,64.43
CTRPv2,20.0,59.61
CTRPv2,40.0,48.86
CTRPv2,80.0,5.511
