Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0015,103.3
COLO-680N,CTRPv2,0.003,101.4
COLO-680N,CTRPv2,0.0061,108.8
COLO-680N,CTRPv2,0.012,100.9
COLO-680N,CTRPv2,0.024,96.76
COLO-680N,CTRPv2,0.049,98.17
COLO-680N,CTRPv2,0.097,101.2
COLO-680N,CTRPv2,0.19,105.4
COLO-680N,CTRPv2,0.39,97.47
COLO-680N,CTRPv2,0.78,104.0
COLO-680N,CTRPv2,1.6,107.0
COLO-680N,CTRPv2,3.1,89.91
COLO-680N,CTRPv2,6.2,70.73
COLO-680N,CTRPv2,12.0,60.53
COLO-680N,CTRPv2,25.0,35.74
COLO-680N,CTRPv2,50.0,1.463
KYSE-140,CTRPv2,0.0015,105.7
KYSE-140,CTRPv2,0.003,104.9
KYSE-140,CTRPv2,0.0061,102.1
KYSE-140,CTRPv2,0.012,106.9
KYSE-140,CTRPv2,0.024,105.3
KYSE-140,CTRPv2,0.097,103.9
KYSE-140,CTRPv2,0.39,110.4
KYSE-140,CTRPv2,1.6,104.0
KYSE-140,CTRPv2,6.2,65.88
KYSE-140,CTRPv2,12.0,53.05
KYSE-140,CTRPv2,25.0,33.1
KYSE-140,CTRPv2,50.0,4.235
KYSE-180,CTRPv2,0.0015,93.35
KYSE-180,CTRPv2,0.003,94.4
KYSE-180,CTRPv2,0.0061,95.87
KYSE-180,CTRPv2,0.012,99.27
KYSE-180,CTRPv2,0.024,97.85
KYSE-180,CTRPv2,0.097,93.28
KYSE-180,CTRPv2,0.39,95.51
KYSE-180,CTRPv2,1.6,99.85
KYSE-180,CTRPv2,6.2,67.4
KYSE-180,CTRPv2,12.0,35.64
KYSE-180,CTRPv2,25.0,6.936
KYSE-180,CTRPv2,50.0,3.195
TE-10,CTRPv2,0.003,104.8
TE-10,CTRPv2,0.012,99.16
TE-10,CTRPv2,0.024,111.6
TE-10,CTRPv2,0.097,108.3
TE-10,CTRPv2,0.39,110.5
TE-10,CTRPv2,1.6,114.1
TE-10,CTRPv2,3.1,63.73
TE-10,CTRPv2,12.0,36.78
TE-10,CTRPv2,50.0,3.607
TE-4,CTRPv2,0.0015,120.8
TE-4,CTRPv2,0.003,124.2
TE-4,CTRPv2,0.0061,119.9
TE-4,CTRPv2,0.012,113.2
TE-4,CTRPv2,0.024,124.2
TE-4,CTRPv2,0.049,113.9
TE-4,CTRPv2,0.097,104.4
TE-4,CTRPv2,0.19,128.1
TE-4,CTRPv2,0.39,120.6
TE-4,CTRPv2,0.78,117.2
TE-4,CTRPv2,1.6,108.5
TE-4,CTRPv2,3.1,118.2
TE-4,CTRPv2,6.2,103.3
TE-4,CTRPv2,25.0,4.546
TE-4,CTRPv2,50.0,4.484
