Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,1.095,N/A,6.23,97.810,0
HuH-7,GDSC1000,3.254,26.9,26.9,0.000,0
JHH-7,GDSC1000,5.129,N/A,6.52,54.344,0.0175
JHH-6,GDSC1000,3.554,N/A,0.304,92.963,0
JHH-7,GDSC1000,8.363,N/A,1.39,63.724,0.0566
SNU-449,GDSC1000,0.292,16.7,16.1,6.151,0
SNU-387,GDSC1000,0.159,13.3,10.4,31.023,0
HUH-6-clone5,GDSC1000,3.671,N/A,1.45e+05,92.659,0
huH-1,GDSC1000,1.798,N/A,8.09,56.542,0
C3A,GDSC1000,19.764,N/A,1e-06,80.236,0.108
C3A,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-HEP-1,GDSC1000,0.681,7.87,7.87,0.000,0
huH-1,GDSC1000,1.282,16.1,13.9,14.353,0
Hep 3B2.1-7,GDSC1000,1.460,N/A,0.00749,97.079,0
HLE,GDSC1000,4.301,N/A,0.0645,90.542,0
JHH-6,GDSC1000,7.838,19,19,0.000,0
HuH-7,GDSC1000,2.711,N/A,0.173,95.532,0
JHH-1,GDSC1000,0.378,15.4,15.4,0.000,0
Hep 3B2.1-7,GDSC1000,0.781,N/A,1e+06,98.438,0
SNU-449,GDSC1000,0.970,N/A,56.5,98.059,0
SNU-387,GDSC1000,0.332,15.8,15.8,0.000,0
JHH-1,GDSC1000,4.467,N/A,84.7,91.067,0
JHH-2,GDSC1000,2.299,N/A,0.0605,95.009,0
HUH-6-clone5,GDSC1000,6.077,N/A,2.08,57.118,0.046
SNU-423,GDSC1000,2.596,N/A,2.35,80.137,0.0109
SNU-398,GDSC1000,0.486,14.3,14.3,0.000,0
SNU-182,GDSC1000,0.864,N/A,0.169,98.272,0
JHH-4,GDSC1000,1.701,N/A,6.64,96.598,0
SNU-182,GDSC1000,4.571,105,105,0.000,0
SK-HEP-1,GDSC1000,8.862,12.4,12.4,0.000,0
SNU-423,GDSC1000,0.169,N/A,8.85,61.431,0
JHH-4,GDSC1000,3.224,N/A,0.312,89.686,0.000739
SNU-878,CTRPv2,5.615,90.4,66.7,30.157,0.0437
Li-7,CTRPv2,7.647,114,114,0.000,0.0496
SNU-182,CTRPv2,11.290,80.8,80.8,0.000,0.0775
Hep 3B2.1-7,CTRPv2,1.315,198,198,0.000,0
SNU-761,CTRPv2,2.041,N/A,76.8,68.999,0.0103
SNU-886,CTRPv2,14.266,72.3,72.3,0.000,0.0969
SNU-398,CTRPv2,17.104,31.5,16.6,23.076,0.134
HUH-6-clone5,CTRPv2,10.690,252,16.4,49.854,0.0826
Hep G2,CTRPv2,2.562,348,225,22.204,0
SNU-449,CTRPv2,4.122,5.05e+05,5.05e+05,0.000,0
JHH-4,CTRPv2,3.483,143,143,0.000,0.0212
SK-HEP-1,CTRPv2,2.175,143,143,0.000,0.0136
JHH-6,CTRPv2,3.973,N/A,1e-06,92.055,0
PLC-PRF-5,CTRPv2,14.211,55.6,55.6,0.000,0.103
JHH-2,CTRPv2,5.869,122,122,0.000,0.0379
HLF,CTRPv2,6.981,1.76e+03,1.76e+03,0.000,0
JHH-1,CTRPv2,5.365,1.95e+03,1.95e+03,0.000,0
SNU-475,CTRPv2,4.856,537,537,0.000,0
huH-1,CTRPv2,1.935,207,207,0.000,0
JHH-5,CTRPv2,7.156,109,109,0.000,0.0475
SNU-387,CTRPv2,11.267,7.92e+07,1e+06,21.806,0
SNU-423,CTRPv2,10.343,574,574,0.000,0
