Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,85.156
GDSC1000 rep 1,0.15625,91.5596
GDSC1000 rep 1,0.625,93.6978
GDSC1000 rep 1,2.5,100.544
GDSC1000 rep 1,10.0,81.1841
GDSC1000 rep 2,0.0195312,95.9688
GDSC1000 rep 2,0.0390625,108.318
GDSC1000 rep 2,0.078125,118.207
GDSC1000 rep 2,0.15625,131.445
GDSC1000 rep 2,0.3125,124.274
GDSC1000 rep 2,0.625,111.749
GDSC1000 rep 2,1.25,113.516
GDSC1000 rep 2,2.5,130.019
GDSC1000 rep 2,5.0,95.4785
CTRPv2,0.0045,94.87
CTRPv2,0.009,89.11
CTRPv2,0.018,92.71
CTRPv2,0.036,94.17
CTRPv2,0.072,95.29
CTRPv2,0.14,99.1
CTRPv2,0.29,98.61
CTRPv2,0.58,94.1
CTRPv2,1.2,92.84
CTRPv2,2.3,82.28
CTRPv2,4.6,93.51
CTRPv2,9.2,76.27
CTRPv2,18.0,65.34
CTRPv2,37.0,58.45
CTRPv2,74.0,56.82
CTRPv2,150.0,40.3
