Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.5214
GDSC1000 rep 1,0.3125,101.866
GDSC1000 rep 1,0.625,98.6974
GDSC1000 rep 1,1.25,95.7133
GDSC1000 rep 1,2.5,93.4119
GDSC1000 rep 1,5.0,93.2809
GDSC1000 rep 1,10.0,88.0596
GDSC1000 rep 1,20.0,88.4099
GDSC1000 rep 1,40.0,16.7531
GDSC1000 rep 2,0.078125,99.8109
GDSC1000 rep 2,0.3125,101.421
GDSC1000 rep 2,1.25,89.2053
GDSC1000 rep 2,5.0,98.1649
GDSC1000 rep 2,20.0,79.0955
CTRPv2,0.001,90.69
CTRPv2,0.002,94.98
CTRPv2,0.0081,90.01
CTRPv2,0.016,89.74
CTRPv2,0.032,79.62
CTRPv2,0.065,95.59
CTRPv2,0.13,116.0
CTRPv2,0.26,94.59
CTRPv2,0.52,105.7
CTRPv2,1.0,93.09
CTRPv2,2.1,92.39
CTRPv2,4.2,78.44
CTRPv2,8.3,70.62
CTRPv2,17.0,45.94
