Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCRF-CEM,GDSC1000,12.892,2.73,2.73,0.000,0.105
SKM-1,GDSC1000,43.518,0.0908,0.0908,0.000,0.377
EB-3,GDSC1000,6.736,4.95,4.95,0.000,0.0565
AMO-1,GDSC1000,16.168,1.87,1.87,0.000,0.134
HD-MY-Z,GDSC1000,21.006,1.03,1.03,0.000,0.183
MHH-PREB-1,GDSC1000,17.122,1.42,1.28,8.127,0.152
JURL-MK1,GDSC1000,10.582,3.42,3.42,0.000,0.0867
K-562,GDSC1000,17.210,1.85,1.85,0.000,0.138
DG-75,GDSC1000,16.635,2.01,2.01,0.000,0.132
KCL-22,GDSC1000,15.391,1.91,1.91,0.000,0.133
NOMO-1,GDSC1000,23.488,0.902,0.902,0.000,0.194
ML-1,GDSC1000,14.099,3.51,2.64,9.793,0.102
H9,GDSC1000,17.645,1.57,1.57,0.000,0.149
BL-70,GDSC1000,19.725,1.03,1,5.000,0.186
JeKo-1,GDSC1000,19.793,1.13,1.13,0.000,0.178
SU-DHL-4,GDSC1000,5.848,5.33,5.33,0.000,0.0505
MEC-1,GDSC1000,30.163,0.408,0.408,0.000,0.256
KM-H2,GDSC1000,2.233,8.77,8.77,0.000,0.0154
Set-2,GDSC1000,18.627,1.28,1.26,1.347,0.166
U-266,GDSC1000,9.055,3.82,3.82,0.000,0.0771
JiyoyeP-2003,GDSC1000,2.335,8.61,8.61,0.000,0.0163
HAL-01,GDSC1000,20.537,0.962,0.911,5.108,0.188
KARPAS-1106P,GDSC1000,4.676,6.31,6.31,0.000,0.0376
NB4,GDSC1000,26.419,0.533,0.495,3.783,0.233
CESS,GDSC1000,15.200,2.01,2.01,0.000,0.129
CRO-AP2,GDSC1000,29.102,0.434,0.434,0.000,0.252
GDM-1,GDSC1000,25.501,0.541,0.506,5.353,0.234
OCI-AML5,GDSC1000,24.469,0.743,0.743,0.000,0.208
UACC-257,GDSC1000,44.522,0.0343,0.0113,26.608,0.389
A4-Fuk,GDSC1000,9.716,3.44,3.44,0.000,0.0868
RPMI-8866,GDSC1000,21.910,0.891,0.891,0.000,0.199
HH,GDSC1000,16.991,1.6,1.6,0.000,0.148
EM-2,GDSC1000,20.711,1.21,1.21,0.000,0.17
KARPAS-422,GDSC1000,6.777,4.98,4.98,0.000,0.0561
MEG-01,GDSC1000,22.877,0.859,0.849,0.524,0.197
SU-DHL-10,GDSC1000,5.990,5.24,5.24,0.000,0.0519
Ramos-2G6-4C10,GDSC1000,10.331,3.33,3.33,0.000,0.0882
KARPAS-620,GDSC1000,16.199,1.71,1.71,0.000,0.143
KASUMI-1,GDSC1000,30.798,0.347,0.347,0.000,0.272
KMOE-2,GDSC1000,33.264,0.213,0.204,5.210,0.319
RC-K8,GDSC1000,3.212,7.5,7.5,0.000,0.0247
P31-FUJ,GDSC1000,21.723,1.08,1.08,0.000,0.179
Mo-T,GDSC1000,11.814,2.8,2.75,1.590,0.101
SUP-T1,GDSC1000,9.220,3.68,3.68,0.000,0.0805
CRO-AP3,GDSC1000,20.410,1.16,1.16,0.000,0.173
GA-10,GDSC1000,11.273,3.14,3.14,0.000,0.0933
