Dataset,Dose,Response
GDSC1000 rep 1,0.04,102.503
GDSC1000 rep 1,0.08,94.6258
GDSC1000 rep 1,0.16,94.9161
GDSC1000 rep 1,0.32,105.688
GDSC1000 rep 1,0.64,106.614
GDSC1000 rep 1,1.28,102.782
GDSC1000 rep 1,2.56,107.736
GDSC1000 rep 1,5.12,101.07
GDSC1000 rep 1,10.24,99.331
GDSC1000 rep 2,0.0195312,78.142
GDSC1000 rep 2,0.0390625,97.8165
GDSC1000 rep 2,0.078125,101.141
GDSC1000 rep 2,0.15625,103.504
GDSC1000 rep 2,0.3125,76.533
GDSC1000 rep 2,0.625,84.3858
GDSC1000 rep 2,1.25,92.9638
GDSC1000 rep 2,2.5,94.6728
GDSC1000 rep 2,5.0,91.4135
