Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.0015,110.2
BCPAP,CTRPv2,0.003,112.3
BCPAP,CTRPv2,0.0061,101.7
BCPAP,CTRPv2,0.012,102.0
BCPAP,CTRPv2,0.024,113.9
BCPAP,CTRPv2,0.049,110.1
BCPAP,CTRPv2,0.097,99.08
BCPAP,CTRPv2,0.19,99.51
BCPAP,CTRPv2,0.39,91.76
BCPAP,CTRPv2,0.78,91.12
BCPAP,CTRPv2,1.6,95.57
BCPAP,CTRPv2,3.1,92.07
BCPAP,CTRPv2,6.2,90.08
BCPAP,CTRPv2,12.0,91.39
BCPAP,CTRPv2,25.0,87.58
BCPAP,CTRPv2,50.0,69.49
CGTH-W-1,CTRPv2,0.0015,109.0
CGTH-W-1,CTRPv2,0.003,106.0
CGTH-W-1,CTRPv2,0.0061,101.2
CGTH-W-1,CTRPv2,0.012,105.8
CGTH-W-1,CTRPv2,0.024,104.8
CGTH-W-1,CTRPv2,0.049,104.6
CGTH-W-1,CTRPv2,0.097,99.57
CGTH-W-1,CTRPv2,0.19,103.3
CGTH-W-1,CTRPv2,0.39,102.1
CGTH-W-1,CTRPv2,0.78,103.8
CGTH-W-1,CTRPv2,1.6,98.71
CGTH-W-1,CTRPv2,3.1,96.71
CGTH-W-1,CTRPv2,6.2,99.61
CGTH-W-1,CTRPv2,12.0,98.4
CGTH-W-1,CTRPv2,25.0,90.73
CGTH-W-1,CTRPv2,50.0,64.74
8305C,CTRPv2,0.0015,100.2
8305C,CTRPv2,0.003,98.39
8305C,CTRPv2,0.0061,95.95
8305C,CTRPv2,0.012,97.1
8305C,CTRPv2,0.024,96.2
8305C,CTRPv2,0.049,98.67
8305C,CTRPv2,0.097,98.15
8305C,CTRPv2,0.19,93.76
8305C,CTRPv2,0.39,89.88
8305C,CTRPv2,0.78,89.8
8305C,CTRPv2,1.6,105.7
8305C,CTRPv2,3.1,89.43
8305C,CTRPv2,6.2,53.04
8305C,CTRPv2,12.0,77.6
8305C,CTRPv2,25.0,2.251
8305C,CTRPv2,50.0,1.29
8505C,CTRPv2,0.0015,108.1
8505C,CTRPv2,0.0061,110.3
8505C,CTRPv2,0.024,108.1
8505C,CTRPv2,0.049,108.6
8505C,CTRPv2,0.097,110.2
8505C,CTRPv2,0.19,104.7
8505C,CTRPv2,0.39,106.0
8505C,CTRPv2,0.78,104.7
8505C,CTRPv2,1.6,105.7
8505C,CTRPv2,3.1,105.7
8505C,CTRPv2,12.0,101.3
8505C,CTRPv2,50.0,38.0
TTTHYROID,CTRPv2,0.0015,129.9
TTTHYROID,CTRPv2,0.0061,131.9
TTTHYROID,CTRPv2,0.024,124.7
TTTHYROID,CTRPv2,0.049,125.7
TTTHYROID,CTRPv2,0.097,126.4
TTTHYROID,CTRPv2,0.19,127.2
TTTHYROID,CTRPv2,0.39,119.9
TTTHYROID,CTRPv2,0.78,129.3
TTTHYROID,CTRPv2,1.6,128.7
TTTHYROID,CTRPv2,3.1,127.4
TTTHYROID,CTRPv2,12.0,122.0
TTTHYROID,CTRPv2,50.0,7.438
BHT-101,CTRPv2,0.0015,103.4
BHT-101,CTRPv2,0.003,104.0
BHT-101,CTRPv2,0.0061,104.0
BHT-101,CTRPv2,0.012,100.9
BHT-101,CTRPv2,0.024,102.2
BHT-101,CTRPv2,0.049,104.2
BHT-101,CTRPv2,0.097,104.6
BHT-101,CTRPv2,0.19,106.4
BHT-101,CTRPv2,0.39,100.9
BHT-101,CTRPv2,0.78,103.3
BHT-101,CTRPv2,1.6,99.04
BHT-101,CTRPv2,3.1,98.56
BHT-101,CTRPv2,6.2,85.43
BHT-101,CTRPv2,12.0,96.08
BHT-101,CTRPv2,25.0,9.915
BHT-101,CTRPv2,50.0,3.201
FTC-133,CTRPv2,0.0015,105.0
FTC-133,CTRPv2,0.003,103.1
FTC-133,CTRPv2,0.0061,108.0
FTC-133,CTRPv2,0.012,106.1
FTC-133,CTRPv2,0.024,108.0
FTC-133,CTRPv2,0.049,107.6
FTC-133,CTRPv2,0.097,108.2
FTC-133,CTRPv2,0.19,109.7
FTC-133,CTRPv2,0.39,106.6
FTC-133,CTRPv2,0.78,112.6
FTC-133,CTRPv2,1.6,107.2
FTC-133,CTRPv2,3.1,110.7
FTC-133,CTRPv2,6.2,107.6
FTC-133,CTRPv2,12.0,108.7
FTC-133,CTRPv2,25.0,109.0
FTC-133,CTRPv2,50.0,108.7
TT2609-C02,CTRPv2,0.0015,104.3
TT2609-C02,CTRPv2,0.003,104.2
TT2609-C02,CTRPv2,0.0061,106.2
TT2609-C02,CTRPv2,0.012,107.6
TT2609-C02,CTRPv2,0.024,108.3
TT2609-C02,CTRPv2,0.049,107.5
TT2609-C02,CTRPv2,0.097,106.4
TT2609-C02,CTRPv2,0.19,108.8
TT2609-C02,CTRPv2,0.39,108.5
TT2609-C02,CTRPv2,0.78,104.5
TT2609-C02,CTRPv2,1.6,106.0
TT2609-C02,CTRPv2,3.1,106.7
TT2609-C02,CTRPv2,6.2,97.66
TT2609-C02,CTRPv2,12.0,99.73
TT2609-C02,CTRPv2,25.0,102.2
TT2609-C02,CTRPv2,50.0,81.74
FTC-238,CTRPv2,0.0015,109.6
FTC-238,CTRPv2,0.003,112.4
FTC-238,CTRPv2,0.0061,113.2
FTC-238,CTRPv2,0.012,107.7
FTC-238,CTRPv2,0.024,111.5
FTC-238,CTRPv2,0.049,111.3
FTC-238,CTRPv2,0.097,103.6
FTC-238,CTRPv2,0.19,104.4
FTC-238,CTRPv2,0.39,108.9
FTC-238,CTRPv2,0.78,109.0
FTC-238,CTRPv2,1.6,106.8
FTC-238,CTRPv2,3.1,113.5
FTC-238,CTRPv2,6.2,101.3
FTC-238,CTRPv2,12.0,104.4
FTC-238,CTRPv2,25.0,93.35
FTC-238,CTRPv2,50.0,2.23
