Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 944.T,CTRPv2,10.979,42.1,42.1,0.000,0.0722
MEL-JUSO,CTRPv2,2.342,N/A,1e+06,85.750,0
SK-MEL-31,CTRPv2,2.110,71.5,71.5,0.000,0
SK-MEL-5,CTRPv2,2.198,59.7,59.7,0.000,0.0147
IPC-298,CTRPv2,1.813,N/A,0.303,96.496,0
SK-MEL-30,CTRPv2,3.091,N/A,0.298,94.044,0
A375,CTRPv2,8.637,N/A,0.144,85.337,0.0274
WM1799,CTRPv2,4.715,69.1,69.1,0.000,0
WM-793,CTRPv2,2.227,N/A,1.43,93.952,0
G-361,CTRPv2,5.892,N/A,0.154,89.888,0.00056
Hs 852.T,CTRPv2,9.265,N/A,0.332,81.786,0.0388
Hs 936.T,CTRPv2,3.464,N/A,0.291,93.353,0
COLO-800,CTRPv2,3.064,N/A,1.16,92.378,0
K029AX,CTRPv2,0.260,N/A,117,99.111,0
COLO-829,CTRPv2,0.548,92.8,92.8,0.000,0
IGR-1,CTRPv2,1.783,226,226,0.000,0
SH-4,CTRPv2,1.428,69.5,69.5,0.000,0
A253,CTRPv2,3.070,101,101,0.000,0
C32,CTRPv2,4.682,1.57e+04,1.57e+04,0.000,0
HT-144,CTRPv2,3.247,54.6,54.6,0.000,0.0226
Hs 294T,CTRPv2,6.086,264,264,0.000,0
A101D,CTRPv2,0.631,N/A,0.0227,98.737,0
A2058,CTRPv2,0.149,N/A,57.3,99.517,0
COLO-792,CTRPv2,8.344,78.4,78.4,0.000,0
HMCB,CTRPv2,1.512,N/A,2.01,96.975,0
IGR-39,CTRPv2,4.854,N/A,1.26,87.315,0.00431
Mewo,CTRPv2,8.792,209,209,0.000,0
WM-115,CTRPv2,4.305,44.1,44.1,0.000,0.0349
WM-266-4,CTRPv2,5.184,39.7,39.7,0.000,0.0435
Hs 895.T,CTRPv2,12.478,370,370,0.000,0
SK-MEL-24,CTRPv2,6.097,398,398,0.000,0
RVH-421,CTRPv2,6.458,446,446,0.000,0
Hs 839.T,CTRPv2,7.101,2.81e+08,1e+06,29.002,0
WM-88,CTRPv2,2.652,56.9,56.9,0.000,0.0183
WM-983B,CTRPv2,9.525,3.61e+07,1e+06,19.709,0
CJM,CTRPv2,10.847,N/A,1.06,72.668,0.0716
SK-MEL-3,CTRPv2,13.714,N/A,0.0742,76.998,0.0473
IGR-37,CTRPv2,1.251,84.1,84.1,0.000,0
Hs 688(A).T,CTRPv2,4.908,N/A,139,61.242,0
Hs 940.T,CTRPv2,9.751,N/A,16.4,58.212,0.0361
