Dataset,Dose,Response
GDSC1000,0.004,101.963
GDSC1000,0.008,99.6274
GDSC1000,0.016,96.4609
GDSC1000,0.032,98.7996
GDSC1000,0.064,87.2597
GDSC1000,0.128,82.733
GDSC1000,0.256,65.0101
GDSC1000,0.512,27.1154
GDSC1000,1.024,13.0915
gCSI,0.003056,103.234
gCSI,0.009167,98.9237
gCSI,0.0275,99.495
gCSI,0.0825,102.309
gCSI,0.2475,91.0436
gCSI,0.7425,52.4186
gCSI,2.22222,16.2928
gCSI,6.66667,0.466693
gCSI,20.0,0.289046
CTRPv2,0.002,97.54
CTRPv2,0.0041,108.3
CTRPv2,0.0081,89.85
CTRPv2,0.016,63.59
CTRPv2,0.032,36.04
CTRPv2,0.065,51.75
CTRPv2,0.13,29.56
CTRPv2,0.26,18.91
CTRPv2,0.52,3.796
CTRPv2,1.0,2.608
CTRPv2,2.1,1.766
CTRPv2,4.2,1.211
CTRPv2,8.3,0.7214
CTRPv2,17.0,0.9922
CTRPv2,33.0,1.12
CTRPv2,66.0,1.23
