Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
769-P,CCLE,0.276,18.3,12.7,38.358,0
786-0,CCLE,2.682,7.39,7.39,0.000,0.0175
ACHN,CCLE,9.438,N/A,4.12,81.125,0
Caki-2,CCLE,2.719,N/A,0.931,94.562,0
KMRC-1,CCLE,7.474,N/A,1e+06,55.909,0
KMRC-2,CCLE,3.913,N/A,15,92.175,0
VMRC-RCW,CCLE,3.421,6.71,6.71,0.000,0.0244
VMRC-RCZ,CCLE,0.809,10.8,10.8,0.000,0
BB65-RCC,GDSC1000,31.062,0.804,0.804,0.000,0.258
RXF393,GDSC1000,0.462,6.98,6.98,0.000,0
RCC10RGB,GDSC1000,0.679,6.3,6.3,0.000,0
LB2241-RCC,GDSC1000,12.635,1.86,1.5,28.828,0.106
OS-RC-2,GDSC1000,8.338,2.66,2.07,31.744,0.0652
TK10,GDSC1000,3.731,3.75,3.75,0.000,0.0239
LB996-RCC,GDSC1000,8.015,2.69,2.69,0.000,0.0648
A498,GDSC1000,8.211,N/A,1e+06,83.577,0
HA7-RCC,GDSC1000,1.654,N/A,16.7,96.691,0
LB1047-RCC,GDSC1000,0.995,5.67,5.67,0.000,0
TUHR4TKB,CTRPv2,8.219,30.1,30.1,0.000,0.0676
KMRC-20,CTRPv2,6.080,9.92,9.09,14.740,0.0504
OS-RC-2,CTRPv2,3.587,N/A,10.6,79.549,0.0166
769-P,CTRPv2,0.090,N/A,19,99.494,0
SNU-1272,CTRPv2,14.061,13,11.2,17.788,0.126
TUHR10TKB,CTRPv2,10.750,N/A,6.08,53.095,0.0875
VMRC-RCW,CTRPv2,15.134,15.3,15.3,0.000,0.125
KMRC-1,CTRPv2,11.470,26,26,0.000,0.0869
ACHN,CTRPv2,24.852,4.5,4.39,4.570,0.239
VMRC-RCZ,CTRPv2,18.554,6.63,5.8,20.596,0.172
CAKI-1,CTRPv2,11.619,25.2,25.2,0.000,0.0887
A498,CTRPv2,30.798,22.2,22.2,0.000,0.231
Caki-2,CTRPv2,14.921,7.8,5.53,37.407,0.132
CAL-54,CTRPv2,12.264,21.1,21.1,0.000,0.0991
KMRC-2,CTRPv2,4.871,41.2,41.2,0.000,0.0404
786-0,CTRPv2,17.808,12.1,12.1,0.000,0.146
TUHR14TKB,CTRPv2,9.992,27.8,27.8,0.000,0.0778
UO31,CTRPv2,27.184,3.72,3.69,1.960,0.263
KMRC-3,CTRPv2,13.634,16.4,16.4,0.000,0.12
RCC10RGB,CTRPv2,8.284,27.8,26,9.114,0.0711
