Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,108.4
RPMI-7951,CTRPv2,0.002,108.5
RPMI-7951,CTRPv2,0.0041,113.0
RPMI-7951,CTRPv2,0.0081,108.3
RPMI-7951,CTRPv2,0.016,103.4
RPMI-7951,CTRPv2,0.032,102.5
RPMI-7951,CTRPv2,0.065,74.11
RPMI-7951,CTRPv2,0.13,21.96
RPMI-7951,CTRPv2,0.26,6.363
RPMI-7951,CTRPv2,0.52,5.551
RPMI-7951,CTRPv2,1.0,2.083
RPMI-7951,CTRPv2,2.1,1.723
RPMI-7951,CTRPv2,4.2,1.228
RPMI-7951,CTRPv2,8.3,3.599
RPMI-7951,CTRPv2,17.0,0.9921
RPMI-7951,CTRPv2,33.0,1.291
A375,CTRPv2,0.001,99.44
A375,CTRPv2,0.002,98.01
A375,CTRPv2,0.0041,101.2
A375,CTRPv2,0.0081,100.9
A375,CTRPv2,0.016,91.8
A375,CTRPv2,0.032,95.79
A375,CTRPv2,0.065,80.19
A375,CTRPv2,0.13,39.32
A375,CTRPv2,0.26,2.39
A375,CTRPv2,0.52,1.396
A375,CTRPv2,1.0,1.436
A375,CTRPv2,2.1,1.349
A375,CTRPv2,4.2,1.162
A375,CTRPv2,8.3,1.456
A375,CTRPv2,17.0,1.377
A375,CTRPv2,33.0,1.467
MEL-HO,CTRPv2,0.001,98.75
MEL-HO,CTRPv2,0.002,98.52
MEL-HO,CTRPv2,0.0041,91.42
MEL-HO,CTRPv2,0.0081,100.2
MEL-HO,CTRPv2,0.016,94.04
MEL-HO,CTRPv2,0.032,96.48
MEL-HO,CTRPv2,0.065,102.2
MEL-HO,CTRPv2,0.13,98.55
MEL-HO,CTRPv2,0.26,78.17
MEL-HO,CTRPv2,0.52,57.24
MEL-HO,CTRPv2,1.0,45.9
MEL-HO,CTRPv2,2.1,25.28
MEL-HO,CTRPv2,4.2,4.519
MEL-HO,CTRPv2,8.3,2.448
MEL-HO,CTRPv2,17.0,1.41
MEL-HO,CTRPv2,33.0,1.421
SK-MEL-1,CTRPv2,0.001,105.7
SK-MEL-1,CTRPv2,0.002,103.3
SK-MEL-1,CTRPv2,0.0041,93.66
SK-MEL-1,CTRPv2,0.0081,95.71
SK-MEL-1,CTRPv2,0.016,94.21
SK-MEL-1,CTRPv2,0.032,97.18
SK-MEL-1,CTRPv2,0.065,109.3
SK-MEL-1,CTRPv2,0.13,103.0
SK-MEL-1,CTRPv2,0.26,93.56
SK-MEL-1,CTRPv2,0.52,97.63
SK-MEL-1,CTRPv2,1.0,78.58
SK-MEL-1,CTRPv2,2.1,89.79
SK-MEL-1,CTRPv2,4.2,68.51
SK-MEL-1,CTRPv2,8.3,36.63
SK-MEL-1,CTRPv2,17.0,5.26
SK-MEL-1,CTRPv2,33.0,4.97
Hs 944.T,CTRPv2,0.001,97.26
Hs 944.T,CTRPv2,0.002,95.09
Hs 944.T,CTRPv2,0.0041,89.7
Hs 944.T,CTRPv2,0.0081,95.81
Hs 944.T,CTRPv2,0.016,93.66
Hs 944.T,CTRPv2,0.032,93.84
Hs 944.T,CTRPv2,0.065,81.55
Hs 944.T,CTRPv2,0.13,70.05
Hs 944.T,CTRPv2,0.26,85.12
Hs 944.T,CTRPv2,0.52,47.01
Hs 944.T,CTRPv2,1.0,27.01
Hs 944.T,CTRPv2,2.1,9.498
Hs 944.T,CTRPv2,4.2,6.843
Hs 944.T,CTRPv2,8.3,5.132
Hs 944.T,CTRPv2,17.0,4.475
Hs 944.T,CTRPv2,33.0,23.81
MEL-JUSO,CTRPv2,0.001,95.9
MEL-JUSO,CTRPv2,0.002,95.64
MEL-JUSO,CTRPv2,0.0041,97.91
MEL-JUSO,CTRPv2,0.0081,91.87
MEL-JUSO,CTRPv2,0.016,97.6
MEL-JUSO,CTRPv2,0.032,98.17
MEL-JUSO,CTRPv2,0.065,95.41
MEL-JUSO,CTRPv2,0.13,91.43
MEL-JUSO,CTRPv2,0.26,92.13
MEL-JUSO,CTRPv2,0.52,85.86
MEL-JUSO,CTRPv2,1.0,60.67
MEL-JUSO,CTRPv2,2.1,24.75
MEL-JUSO,CTRPv2,4.2,6.222
MEL-JUSO,CTRPv2,8.3,2.658
MEL-JUSO,CTRPv2,17.0,5.297
MEL-JUSO,CTRPv2,33.0,2.297
SK-MEL-31,CTRPv2,0.001,96.95
SK-MEL-31,CTRPv2,0.002,91.81
SK-MEL-31,CTRPv2,0.0041,107.7
SK-MEL-31,CTRPv2,0.0081,94.88
SK-MEL-31,CTRPv2,0.016,103.3
