Dataset,Dose,Response
FIMM,0.0001,110.115
FIMM,0.001,115.657
FIMM,0.01,97.1662
FIMM,0.1,25.629
FIMM,1.0,1.2922
CTRPv2 rep 1,0.002,99.6
CTRPv2 rep 1,0.0041,103.0
CTRPv2 rep 1,0.0081,95.85
CTRPv2 rep 1,0.016,67.76
CTRPv2 rep 1,0.032,55.87
CTRPv2 rep 1,0.065,57.25
CTRPv2 rep 1,0.13,22.86
CTRPv2 rep 1,0.26,8.694
CTRPv2 rep 1,0.52,8.735
CTRPv2 rep 1,1.0,8.324
CTRPv2 rep 1,2.1,5.981
CTRPv2 rep 1,4.2,6.037
CTRPv2 rep 1,8.3,3.796
CTRPv2 rep 1,17.0,4.281
CTRPv2 rep 1,33.0,2.359
CTRPv2 rep 1,66.0,2.415
CTRPv2 rep 2,0.002,103.6
CTRPv2 rep 2,0.0041,88.14
CTRPv2 rep 2,0.0081,84.59
CTRPv2 rep 2,0.016,63.51
CTRPv2 rep 2,0.032,56.29
CTRPv2 rep 2,0.065,48.02
CTRPv2 rep 2,0.13,34.59
CTRPv2 rep 2,0.26,17.72
CTRPv2 rep 2,0.52,15.69
CTRPv2 rep 2,1.0,8.209
CTRPv2 rep 2,2.1,7.326
CTRPv2 rep 2,4.2,5.999
CTRPv2 rep 2,8.3,4.168
CTRPv2 rep 2,17.0,5.369
CTRPv2 rep 2,33.0,3.141
CTRPv2 rep 2,66.0,5.147
