Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,9.708,12.9,8.71,30.185,0.0787
DLD-1,CTRPv2,29.025,1.93,1.57,19.290,0.269
LS-411N,CTRPv2,26.616,2.64,2.29,17.618,0.249
LS-513,CTRPv2,35.824,1.01,0.93,12.542,0.343
SK-CO-1,CTRPv2,39.832,0.49,0.43,17.671,0.379
SW48,CTRPv2,38.893,0.907,0.876,6.369,0.377
COLO-205,CTRPv2,6.190,N/A,0.0292,90.935,0
SNU-C2A,CTRPv2,30.592,1.32,0.994,24.146,0.282
HCT-116,CTRPv2,12.841,N/A,1.62,63.976,0.0974
HT-29,CTRPv2,4.173,N/A,1e+06,91.654,0
LS 180,CTRPv2,31.557,0.87,0.712,27.502,0.295
HT-115,CTRPv2,3.831,46.9,46.9,0.000,0.0302
SW1116,CTRPv2,18.529,12.9,12.9,0.000,0.151
CL-11,CTRPv2,27.378,2.37,1.68,22.445,0.247
KM12,CTRPv2,30.034,1.65,1.48,17.662,0.285
RKO,CTRPv2,27.730,1.64,1.37,25.549,0.259
CW-2,CTRPv2,17.643,6.96,5.41,31.662,0.159
NCI-H508,CTRPv2,3.068,52,52,0.000,0.0229
COLO 201,CTRPv2,3.052,N/A,3.85,88.820,0.00257
SNU-C5,CTRPv2,26.819,2.32,1.88,21.581,0.248
LS-123,CTRPv2,19.319,4.34,2.76,36.651,0.171
SNU-407,CTRPv2,25.247,2.65,2.26,22.114,0.236
SNU-61,CTRPv2,24.070,4.54,3.97,10.990,0.219
HT55,CTRPv2,16.364,N/A,0.414,66.535,0.0904
SW620,CTRPv2,19.289,2.38,1.71,36.759,0.173
LoVo,CTRPv2,24.680,N/A,0.27,53.315,0.203
MDST8,CTRPv2,19.285,3.2,1.35,48.403,0.166
C2BBe1,CTRPv2,11.980,36.3,22.8,15.970,0.0822
LS-1034,CTRPv2,34.664,0.85,0.751,19.414,0.329
Gp2D,CTRPv2,41.305,0.433,0.252,22.785,0.372
RCM-1,CTRPv2,26.300,1.16,0.818,37.681,0.238
NCI-H716,CTRPv2,12.903,N/A,2.94,56.848,0.104
HCT-15,CTRPv2,36.578,1.13,1.07,7.741,0.35
HCC-56,CTRPv2,24.848,1.78,1.19,40.056,0.222
SNU-503,CTRPv2,21.696,N/A,0.338,60.160,0.172
SNU-C1,CTRPv2,27.402,2.46,1.51,29.788,0.243
COLO-678,CTRPv2,10.850,51.1,51.1,0.000,0.0684
SW1417,CTRPv2,25.341,2.36,1.85,31.373,0.232
NCI-H747,CTRPv2,32.738,11.9,11.9,0.000,0.253
HCT-8,CTRPv2,21.061,5.08,3.8,23.248,0.189
SNU-C4,CTRPv2,26.871,1.92,1.62,24.524,0.251
T84,CTRPv2,36.201,0.938,0.732,16.330,0.334
SNU-1033,CTRPv2,29.976,3.18,2.29,10.368,0.251
COLO-320-HSR,CTRPv2,47.758,0.236,0.219,12.923,0.461
