Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,113.3
HuCCT1,CTRPv2,0.002,99.09
HuCCT1,CTRPv2,0.0041,101.1
HuCCT1,CTRPv2,0.0081,104.2
HuCCT1,CTRPv2,0.016,102.3
HuCCT1,CTRPv2,0.032,97.5
HuCCT1,CTRPv2,0.065,104.7
HuCCT1,CTRPv2,0.13,104.1
HuCCT1,CTRPv2,0.26,86.14
HuCCT1,CTRPv2,0.52,90.82
HuCCT1,CTRPv2,1.0,97.85
HuCCT1,CTRPv2,2.1,93.91
HuCCT1,CTRPv2,4.2,94.49
HuCCT1,CTRPv2,8.3,93.29
HuCCT1,CTRPv2,17.0,92.55
HuCCT1,CTRPv2,33.0,102.6
SNU-1196,CTRPv2,0.001,96.33
SNU-1196,CTRPv2,0.002,96.87
SNU-1196,CTRPv2,0.0041,95.88
SNU-1196,CTRPv2,0.0081,98.9
SNU-1196,CTRPv2,0.016,94.12
SNU-1196,CTRPv2,0.032,95.36
SNU-1196,CTRPv2,0.065,95.16
SNU-1196,CTRPv2,0.13,94.7
SNU-1196,CTRPv2,0.26,98.0
SNU-1196,CTRPv2,0.52,100.6
SNU-1196,CTRPv2,1.0,98.78
SNU-1196,CTRPv2,2.1,98.16
SNU-1196,CTRPv2,4.2,96.64
SNU-1196,CTRPv2,8.3,94.13
SNU-1196,CTRPv2,17.0,96.58
SNU-1196,CTRPv2,33.0,97.24
SNU-1079,CTRPv2,0.001,92.6
SNU-1079,CTRPv2,0.002,106.5
SNU-1079,CTRPv2,0.0041,90.46
SNU-1079,CTRPv2,0.0081,84.31
SNU-1079,CTRPv2,0.016,92.61
SNU-1079,CTRPv2,0.032,91.34
SNU-1079,CTRPv2,0.065,105.8
SNU-1079,CTRPv2,0.13,81.71
SNU-1079,CTRPv2,0.26,87.59
SNU-1079,CTRPv2,0.52,98.41
SNU-1079,CTRPv2,1.0,88.53
SNU-1079,CTRPv2,2.1,83.63
SNU-1079,CTRPv2,4.2,82.4
SNU-1079,CTRPv2,8.3,90.13
SNU-1079,CTRPv2,17.0,87.45
SNU-1079,CTRPv2,33.0,96.47
HuH-28,CTRPv2,0.001,99.33
HuH-28,CTRPv2,0.002,126.3
HuH-28,CTRPv2,0.0041,115.0
HuH-28,CTRPv2,0.0081,115.3
HuH-28,CTRPv2,0.016,115.4
HuH-28,CTRPv2,0.032,121.6
HuH-28,CTRPv2,0.065,101.4
HuH-28,CTRPv2,0.13,128.0
HuH-28,CTRPv2,0.26,96.67
HuH-28,CTRPv2,0.52,99.19
HuH-28,CTRPv2,1.0,102.3
HuH-28,CTRPv2,2.1,93.49
HuH-28,CTRPv2,4.2,109.4
HuH-28,CTRPv2,8.3,95.15
HuH-28,CTRPv2,17.0,112.4
HuH-28,CTRPv2,33.0,117.4
SNU-308,CTRPv2,0.001,100.9
SNU-308,CTRPv2,0.002,109.0
SNU-308,CTRPv2,0.0041,97.82
SNU-308,CTRPv2,0.0081,95.79
SNU-308,CTRPv2,0.016,99.23
SNU-308,CTRPv2,0.032,99.72
SNU-308,CTRPv2,0.065,109.7
SNU-308,CTRPv2,0.13,111.2
SNU-308,CTRPv2,0.26,102.0
SNU-308,CTRPv2,0.52,108.0
SNU-308,CTRPv2,1.0,95.58
SNU-308,CTRPv2,2.1,104.2
SNU-308,CTRPv2,4.2,103.0
SNU-308,CTRPv2,8.3,97.74
SNU-308,CTRPv2,17.0,105.4
SNU-308,CTRPv2,33.0,103.8
