Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,GDSC1000,0.078125,82.3731
LNCaP-Clone-FGC,GDSC1000,0.15625,84.3124
LNCaP-Clone-FGC,GDSC1000,0.3125,86.2748
LNCaP-Clone-FGC,GDSC1000,0.625,90.7627
LNCaP-Clone-FGC,GDSC1000,1.25,68.7883
LNCaP-Clone-FGC,GDSC1000,2.5,89.1234
LNCaP-Clone-FGC,GDSC1000,5.0,80.3458
LNCaP-Clone-FGC,GDSC1000,10.0,87.665
LNCaP-Clone-FGC,GDSC1000,20.0,88.7938
BPH-1,GDSC1000,0.078125,87.2299
BPH-1,GDSC1000,0.15625,93.4478
BPH-1,GDSC1000,0.3125,78.3322
BPH-1,GDSC1000,0.625,102.853
BPH-1,GDSC1000,1.25,97.8339
BPH-1,GDSC1000,2.5,100.447
BPH-1,GDSC1000,5.0,80.4984
BPH-1,GDSC1000,10.0,105.823
BPH-1,GDSC1000,20.0,112.512
22RV1,GDSC1000,0.078125,90.4432
22RV1,GDSC1000,0.15625,104.654
22RV1,GDSC1000,0.3125,104.809
22RV1,GDSC1000,0.625,105.572
22RV1,GDSC1000,1.25,101.339
22RV1,GDSC1000,2.5,103.176
22RV1,GDSC1000,5.0,101.522
22RV1,GDSC1000,10.0,114.116
22RV1,GDSC1000,20.0,107.229
DU-145,GDSC1000,0.078125,97.1766
DU-145,GDSC1000,0.15625,95.3581
DU-145,GDSC1000,0.3125,101.777
DU-145,GDSC1000,0.625,94.034
DU-145,GDSC1000,1.25,103.978
DU-145,GDSC1000,2.5,104.78
DU-145,GDSC1000,5.0,102.604
DU-145,GDSC1000,10.0,114.041
DU-145,GDSC1000,20.0,99.701
VCaP,GDSC1000,0.078125,103.868
VCaP,GDSC1000,0.15625,99.6158
VCaP,GDSC1000,0.3125,103.524
VCaP,GDSC1000,0.625,118.441
VCaP,GDSC1000,1.25,115.025
VCaP,GDSC1000,2.5,102.606
VCaP,GDSC1000,5.0,107.043
VCaP,GDSC1000,10.0,111.063
VCaP,GDSC1000,20.0,105.24
PC-3,GDSC1000,0.078125,85.1936
PC-3,GDSC1000,0.15625,97.5478
PC-3,GDSC1000,0.3125,88.3462
PC-3,GDSC1000,0.625,96.1803
PC-3,GDSC1000,1.25,95.4861
PC-3,GDSC1000,2.5,100.868
PC-3,GDSC1000,5.0,95.7649
PC-3,GDSC1000,10.0,99.9821
PC-3,GDSC1000,20.0,97.7627
