Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,94.29
253J-BV,CTRPv2,0.0041,99.54
253J-BV,CTRPv2,0.0081,93.36
253J-BV,CTRPv2,0.016,98.38
253J-BV,CTRPv2,0.032,95.6
253J-BV,CTRPv2,0.065,89.68
253J-BV,CTRPv2,0.13,97.95
253J-BV,CTRPv2,0.26,94.03
253J-BV,CTRPv2,0.52,85.78
253J-BV,CTRPv2,1.0,76.7
253J-BV,CTRPv2,2.1,92.22
253J-BV,CTRPv2,4.2,70.9
253J-BV,CTRPv2,8.3,59.98
253J-BV,CTRPv2,17.0,57.2
253J-BV,CTRPv2,33.0,61.92
253J-BV,CTRPv2,66.0,53.61
BFTC-905,CTRPv2,0.002,71.36
BFTC-905,CTRPv2,0.0041,89.36
BFTC-905,CTRPv2,0.0081,72.36
BFTC-905,CTRPv2,0.016,62.59
BFTC-905,CTRPv2,0.032,89.98
BFTC-905,CTRPv2,0.065,73.56
BFTC-905,CTRPv2,0.13,71.03
BFTC-905,CTRPv2,0.26,70.66
BFTC-905,CTRPv2,0.52,80.92
BFTC-905,CTRPv2,1.0,89.37
BFTC-905,CTRPv2,2.1,91.47
BFTC-905,CTRPv2,4.2,87.21
BFTC-905,CTRPv2,8.3,75.68
BFTC-905,CTRPv2,17.0,65.02
BFTC-905,CTRPv2,33.0,79.63
BFTC-905,CTRPv2,66.0,73.2
BFTC-909,CTRPv2,0.002,105.1
BFTC-909,CTRPv2,0.0041,82.48
BFTC-909,CTRPv2,0.0081,107.6
BFTC-909,CTRPv2,0.016,108.0
BFTC-909,CTRPv2,0.032,92.75
BFTC-909,CTRPv2,0.065,101.1
BFTC-909,CTRPv2,0.13,103.9
BFTC-909,CTRPv2,0.26,97.15
BFTC-909,CTRPv2,0.52,98.51
BFTC-909,CTRPv2,1.0,92.31
BFTC-909,CTRPv2,2.1,101.2
BFTC-909,CTRPv2,4.2,90.95
BFTC-909,CTRPv2,8.3,74.14
BFTC-909,CTRPv2,17.0,62.65
BFTC-909,CTRPv2,33.0,68.95
BFTC-909,CTRPv2,66.0,55.65
CAL-29,CTRPv2,0.002,98.55
CAL-29,CTRPv2,0.0041,82.24
CAL-29,CTRPv2,0.0081,90.04
CAL-29,CTRPv2,0.016,91.92
CAL-29,CTRPv2,0.032,79.53
CAL-29,CTRPv2,0.065,94.92
CAL-29,CTRPv2,0.13,73.38
CAL-29,CTRPv2,0.26,89.26
CAL-29,CTRPv2,0.52,88.11
CAL-29,CTRPv2,1.0,82.02
CAL-29,CTRPv2,2.1,98.72
CAL-29,CTRPv2,4.2,90.87
CAL-29,CTRPv2,8.3,71.74
CAL-29,CTRPv2,17.0,75.19
CAL-29,CTRPv2,33.0,76.34
CAL-29,CTRPv2,66.0,56.06
253J,CTRPv2,0.002,80.33
253J,CTRPv2,0.0041,92.44
253J,CTRPv2,0.0081,92.2
253J,CTRPv2,0.016,98.79
253J,CTRPv2,0.032,70.19
253J,CTRPv2,0.065,94.87
253J,CTRPv2,0.13,95.95
253J,CTRPv2,0.26,86.67
253J,CTRPv2,0.52,93.43
253J,CTRPv2,1.0,94.01
253J,CTRPv2,2.1,85.78
253J,CTRPv2,4.2,77.48
253J,CTRPv2,8.3,75.45
253J,CTRPv2,17.0,73.02
253J,CTRPv2,33.0,66.34
253J,CTRPv2,66.0,40.38
JMSU-1,CTRPv2,0.002,95.57
JMSU-1,CTRPv2,0.0041,95.69
JMSU-1,CTRPv2,0.0081,95.11
JMSU-1,CTRPv2,0.016,107.1
JMSU-1,CTRPv2,0.032,96.75
JMSU-1,CTRPv2,0.065,99.9
JMSU-1,CTRPv2,0.13,93.76
JMSU-1,CTRPv2,0.26,78.38
JMSU-1,CTRPv2,0.52,75.52
JMSU-1,CTRPv2,1.0,72.0
JMSU-1,CTRPv2,2.1,65.84
JMSU-1,CTRPv2,4.2,58.53
JMSU-1,CTRPv2,8.3,56.4
JMSU-1,CTRPv2,17.0,45.82
JMSU-1,CTRPv2,33.0,41.61
JMSU-1,CTRPv2,66.0,34.57
639-V,CTRPv2,0.002,93.49
639-V,CTRPv2,0.0041,95.63
639-V,CTRPv2,0.0081,97.26
639-V,CTRPv2,0.016,94.17
639-V,CTRPv2,0.032,98.23
639-V,CTRPv2,0.065,98.38
639-V,CTRPv2,0.13,100.3
639-V,CTRPv2,0.26,93.16
639-V,CTRPv2,0.52,91.49
639-V,CTRPv2,1.0,91.42
639-V,CTRPv2,2.1,90.47
